CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/03/2023;107;2;0;0
464002;25/03/2023;107;3;0;1
464002;25/03/2023;107;4;0;1
464002;25/03/2023;107;5;0;3
464002;25/03/2023;107;6;0;4
464002;25/03/2023;107;7;0;3
464002;25/03/2023;107;8;2;0
464002;25/03/2023;107;9;3;3
464002;25/03/2023;107;10;8;3
464002;25/03/2023;107;11;10;6
464002;25/03/2023;107;12;14;5
464002;25/03/2023;107;13;19;4
464002;25/03/2023;107;14;26;4
464002;25/03/2023;107;15;23;2
464002;25/03/2023;107;16;22;0
464002;25/03/2023;107;17;13;0
464002;25/03/2023;107;18;8;0
464002;25/03/2023;107;19;3;3
464002;25/03/2023;107;20;3;0
464002;25/03/2023;107;21;1;2
464002;25/03/2023;107;22;0;1
464002;25/03/2023;107;23;0;0
464002;26/03/2023;107;0;0;1
464002;26/03/2023;107;1;0;0
