CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/03/2023;;24/03/2023 17:18;0;;25/03/2023 09:20;AB;464004
464004;25/03/2023;;25/03/2023 12:25;1;;25/03/2023 12:29;HO;464004
464004;25/03/2023;;25/03/2023 10:47;2;;25/03/2023 12:54;HO;464004
464004;25/03/2023;;25/03/2023 09:31;3;;25/03/2023 13:06;HO;464004
464004;25/03/2023;;25/03/2023 10:51;4;;25/03/2023 14:39;HO;464004
464004;25/03/2023;;25/03/2023 08:48;5;;25/03/2023 15:20;AB;464004
464004;25/03/2023;;24/03/2023 14:21;6;;25/03/2023 15:31;HO;464004
464004;25/03/2023;;25/03/2023 10:00;7;;25/03/2023 15:41;HO;464004
464004;25/03/2023;;25/03/2023 11:27;8;;25/03/2023 15:53;AB;464004
464004;25/03/2023;;25/03/2023 14:16;9;;25/03/2023 16:23;HO;464004
464004;25/03/2023;;25/03/2023 13:44;10;;25/03/2023 16:37;HO;464004
464004;25/03/2023;;25/03/2023 10:33;11;;25/03/2023 17:06;HO;464004
464004;25/03/2023;;25/03/2023 11:47;12;;25/03/2023 17:27;HO;464004
464004;25/03/2023;;25/03/2023 10:26;13;;25/03/2023 17:27;HO;464004
464004;25/03/2023;;25/03/2023 10:26;14;;25/03/2023 17:27;HO;464004
464004;25/03/2023;;25/03/2023 16:26;15;;25/03/2023 17:58;AB;464004
464004;25/03/2023;;25/03/2023 12:19;16;;25/03/2023 18:01;HO;464004
464004;25/03/2023;;25/03/2023 13:36;17;;25/03/2023 18:02;HO;464004
464004;25/03/2023;;25/03/2023 14:43;18;;25/03/2023 18:04;AB;464004
464004;25/03/2023;;25/03/2023 12:44;19;;25/03/2023 18:10;HO;464004
464004;25/03/2023;;25/03/2023 14:14;20;;25/03/2023 18:15;HO;464004
464004;25/03/2023;;25/03/2023 11:05;21;;25/03/2023 18:20;HO;464004
464004;25/03/2023;;25/03/2023 09:10;22;;25/03/2023 18:54;AB;464004
464004;25/03/2023;;25/03/2023 14:38;23;;25/03/2023 19:06;HO;464004
464004;25/03/2023;;25/03/2023 10:59;24;;25/03/2023 19:07;HO;464004
464004;25/03/2023;;25/03/2023 09:02;25;;25/03/2023 19:26;AB;464004
464004;25/03/2023;;25/03/2023 09:09;26;;25/03/2023 20:04;AB;464004
464004;25/03/2023;;25/03/2023 10:26;27;;25/03/2023 20:07;HO;464004
464004;25/03/2023;;25/03/2023 16:44;28;;25/03/2023 20:37;HO;464004
464004;25/03/2023;;25/03/2023 12:51;29;;25/03/2023 20:54;HO;464004
464004;25/03/2023;;25/03/2023 18:07;30;;25/03/2023 20:55;HO;464004
464004;25/03/2023;;25/03/2023 16:16;31;;25/03/2023 21:23;HO;464004
464004;25/03/2023;;25/03/2023 14:30;32;;25/03/2023 21:26;HO;464004
464004;25/03/2023;;25/03/2023 16:47;33;;25/03/2023 21:56;HO;464004
464004;25/03/2023;;25/03/2023 20:37;34;;25/03/2023 23:22;HO;464004
464004;25/03/2023;;25/03/2023 20:37;35;;25/03/2023 23:23;HO;464004
