CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/03/2023;ENTREES;2;0;0
464011;25/03/2023;SORTIES;2;1;0
464011;25/03/2023;ENTREES;3;0;0
464011;25/03/2023;SORTIES;3;0;0
464011;25/03/2023;ENTREES;4;0;0
464011;25/03/2023;SORTIES;4;0;0
464011;25/03/2023;ENTREES;5;0;2
464011;25/03/2023;SORTIES;5;0;0
464011;25/03/2023;ENTREES;6;0;1
464011;25/03/2023;SORTIES;6;0;0
464011;25/03/2023;ENTREES;7;1;1
464011;25/03/2023;SORTIES;7;0;0
464011;25/03/2023;ENTREES;8;3;5
464011;25/03/2023;SORTIES;8;0;3
464011;25/03/2023;ENTREES;9;2;9
464011;25/03/2023;SORTIES;9;0;1
464011;25/03/2023;ENTREES;10;4;1
464011;25/03/2023;SORTIES;10;1;0
464011;25/03/2023;ENTREES;11;10;3
464011;25/03/2023;SORTIES;11;2;7
464011;25/03/2023;ENTREES;12;7;2
464011;25/03/2023;SORTIES;12;3;4
464011;25/03/2023;ENTREES;13;3;3
464011;25/03/2023;SORTIES;13;2;3
464011;25/03/2023;ENTREES;14;4;2
464011;25/03/2023;SORTIES;14;1;3
464011;25/03/2023;ENTREES;15;5;2
464011;25/03/2023;SORTIES;15;3;2
464011;25/03/2023;ENTREES;16;8;2
464011;25/03/2023;SORTIES;16;8;2
464011;25/03/2023;ENTREES;17;3;1
464011;25/03/2023;SORTIES;17;15;4
464011;25/03/2023;ENTREES;18;2;3
464011;25/03/2023;SORTIES;18;6;2
464011;25/03/2023;ENTREES;19;7;2
464011;25/03/2023;SORTIES;19;4;5
464011;25/03/2023;ENTREES;20;3;2
464011;25/03/2023;SORTIES;20;1;0
464011;25/03/2023;ENTREES;21;0;2
464011;25/03/2023;SORTIES;21;2;2
464011;25/03/2023;ENTREES;22;0;0
464011;25/03/2023;SORTIES;22;3;3
464011;25/03/2023;ENTREES;23;0;1
464011;25/03/2023;SORTIES;23;10;1
464011;26/03/2023;ENTREES;0;0;0
464011;26/03/2023;SORTIES;0;2;1
464011;26/03/2023;ENTREES;1;0;0
464011;26/03/2023;SORTIES;1;0;0
