CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/03/2023;460;2;0;0
464010;25/03/2023;460;3;0;0
464010;25/03/2023;460;4;0;0
464010;25/03/2023;460;5;0;0
464010;25/03/2023;460;6;0;0
464010;25/03/2023;460;7;0;1
464010;25/03/2023;460;8;4;4
464010;25/03/2023;460;9;23;11
464010;25/03/2023;460;10;51;11
464010;25/03/2023;460;11;75;15
464010;25/03/2023;460;12;81;14
464010;25/03/2023;460;13;93;15
464010;25/03/2023;460;14;103;15
464010;25/03/2023;460;15;100;15
464010;25/03/2023;460;16;80;14
464010;25/03/2023;460;17;55;11
464010;25/03/2023;460;18;32;8
464010;25/03/2023;460;19;19;7
464010;25/03/2023;460;20;16;3
464010;25/03/2023;460;21;10;1
464010;25/03/2023;460;22;8;2
464010;25/03/2023;460;23;4;1
464010;26/03/2023;460;0;0;0
464010;26/03/2023;460;1;0;0
