CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/03/2023;406;2;0;0
464003;25/03/2023;406;3;0;0
464003;25/03/2023;406;4;0;0
464003;25/03/2023;406;5;0;0
464003;25/03/2023;406;6;0;0
464003;25/03/2023;406;7;0;5
464003;25/03/2023;406;8;2;11
464003;25/03/2023;406;9;7;11
464003;25/03/2023;406;10;13;11
464003;25/03/2023;406;11;21;8
464003;25/03/2023;406;12;25;5
464003;25/03/2023;406;13;28;7
464003;25/03/2023;406;14;33;8
464003;25/03/2023;406;15;30;10
464003;25/03/2023;406;16;27;12
464003;25/03/2023;406;17;26;8
464003;25/03/2023;406;18;34;11
464003;25/03/2023;406;19;95;21
464003;25/03/2023;406;20;125;22
464003;25/03/2023;406;21;121;21
464003;25/03/2023;406;22;55;2
464003;25/03/2023;406;23;5;1
464003;26/03/2023;406;0;0;0
464003;26/03/2023;406;1;0;0
