CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/03/2023;600;2;0;0
464007;25/03/2023;600;3;0;0
464007;25/03/2023;600;4;0;0
464007;25/03/2023;600;5;0;2
464007;25/03/2023;600;6;0;5
464007;25/03/2023;600;7;0;16
464007;25/03/2023;600;8;0;26
464007;25/03/2023;600;9;0;43
464007;25/03/2023;600;10;0;51
464007;25/03/2023;600;11;0;66
464007;25/03/2023;600;12;0;65
464007;25/03/2023;600;13;6;59
464007;25/03/2023;600;14;8;61
464007;25/03/2023;600;15;7;58
464007;25/03/2023;600;16;0;54
464007;25/03/2023;600;17;0;47
464007;25/03/2023;600;18;0;37
464007;25/03/2023;600;19;0;23
464007;25/03/2023;600;20;78;12
464007;25/03/2023;600;21;94;8
464007;25/03/2023;600;22;69;3
464007;25/03/2023;600;23;7;3
464007;26/03/2023;600;0;0;0
464007;26/03/2023;600;1;0;0
