CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/03/2024;ENTREES;2;0;0
464004;20/03/2024;SORTIES;2;0;0
464004;20/03/2024;ENTREES;3;0;0
464004;20/03/2024;SORTIES;3;0;0
464004;20/03/2024;ENTREES;4;0;0
464004;20/03/2024;SORTIES;4;0;0
464004;20/03/2024;ENTREES;5;0;0
464004;20/03/2024;SORTIES;5;0;0
464004;20/03/2024;ENTREES;6;0;2
464004;20/03/2024;SORTIES;6;0;0
464004;20/03/2024;ENTREES;7;1;1
464004;20/03/2024;SORTIES;7;0;1
464004;20/03/2024;ENTREES;8;3;12
464004;20/03/2024;SORTIES;8;0;4
464004;20/03/2024;ENTREES;9;5;3
464004;20/03/2024;SORTIES;9;0;0
464004;20/03/2024;ENTREES;10;9;3
464004;20/03/2024;SORTIES;10;0;0
464004;20/03/2024;ENTREES;11;8;2
464004;20/03/2024;SORTIES;11;2;0
464004;20/03/2024;ENTREES;12;2;3
464004;20/03/2024;SORTIES;12;3;2
464004;20/03/2024;ENTREES;13;1;6
464004;20/03/2024;SORTIES;13;1;4
464004;20/03/2024;ENTREES;14;7;4
464004;20/03/2024;SORTIES;14;0;4
464004;20/03/2024;ENTREES;15;1;1
464004;20/03/2024;SORTIES;15;5;1
464004;20/03/2024;ENTREES;16;4;1
464004;20/03/2024;SORTIES;16;17;7
464004;20/03/2024;ENTREES;17;0;2
464004;20/03/2024;SORTIES;17;5;4
464004;20/03/2024;ENTREES;18;0;0
464004;20/03/2024;SORTIES;18;4;7
464004;20/03/2024;ENTREES;19;0;0
464004;20/03/2024;SORTIES;19;2;5
464004;20/03/2024;ENTREES;20;0;0
464004;20/03/2024;SORTIES;20;2;0
464004;20/03/2024;ENTREES;21;0;1
464004;20/03/2024;SORTIES;21;0;2
464004;20/03/2024;ENTREES;22;1;0
464004;20/03/2024;SORTIES;22;1;0
464004;20/03/2024;ENTREES;23;0;0
464004;20/03/2024;SORTIES;23;0;0
464004;21/03/2024;ENTREES;0;0;0
464004;21/03/2024;SORTIES;0;0;0
464004;21/03/2024;ENTREES;1;0;0
464004;21/03/2024;SORTIES;1;0;0
