CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/03/2024;ENTREES;2;0;0
464009;20/03/2024;SORTIES;2;0;0
464009;20/03/2024;ENTREES;3;0;0
464009;20/03/2024;SORTIES;3;0;0
464009;20/03/2024;ENTREES;4;0;0
464009;20/03/2024;SORTIES;4;0;0
464009;20/03/2024;ENTREES;5;0;0
464009;20/03/2024;SORTIES;5;0;0
464009;20/03/2024;ENTREES;6;0;11
464009;20/03/2024;SORTIES;6;0;3
464009;20/03/2024;ENTREES;7;7;51
464009;20/03/2024;SORTIES;7;0;2
464009;20/03/2024;ENTREES;8;8;45
464009;20/03/2024;SORTIES;8;1;1
464009;20/03/2024;ENTREES;9;23;7
464009;20/03/2024;SORTIES;9;2;1
464009;20/03/2024;ENTREES;10;18;6
464009;20/03/2024;SORTIES;10;2;3
464009;20/03/2024;ENTREES;11;14;4
464009;20/03/2024;SORTIES;11;9;4
464009;20/03/2024;ENTREES;12;7;3
464009;20/03/2024;SORTIES;12;3;2
464009;20/03/2024;ENTREES;13;21;4
464009;20/03/2024;SORTIES;13;11;4
464009;20/03/2024;ENTREES;14;15;1
464009;20/03/2024;SORTIES;14;8;7
464009;20/03/2024;ENTREES;15;4;3
464009;20/03/2024;SORTIES;15;16;2
464009;20/03/2024;ENTREES;16;4;2
464009;20/03/2024;SORTIES;16;25;17
464009;20/03/2024;ENTREES;17;4;2
464009;20/03/2024;SORTIES;17;25;35
464009;20/03/2024;ENTREES;18;2;4
464009;20/03/2024;SORTIES;18;13;42
464009;20/03/2024;ENTREES;19;1;2
464009;20/03/2024;SORTIES;19;8;11
464009;20/03/2024;ENTREES;20;0;0
464009;20/03/2024;SORTIES;20;2;9
464009;20/03/2024;ENTREES;21;0;0
464009;20/03/2024;SORTIES;21;1;3
464009;20/03/2024;ENTREES;22;1;1
464009;20/03/2024;SORTIES;22;3;2
464009;20/03/2024;ENTREES;23;0;0
464009;20/03/2024;SORTIES;23;0;1
464009;21/03/2024;ENTREES;0;0;0
464009;21/03/2024;SORTIES;0;1;0
464009;21/03/2024;ENTREES;1;0;0
464009;21/03/2024;SORTIES;1;0;0
