CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/03/2024;;19/03/2024 18:33;0;;20/03/2024 06:44;AB;464001
464001;20/03/2024;;19/03/2024 18:31;1;;20/03/2024 06:55;AB;464001
464001;20/03/2024;;19/03/2024 18:21;2;;20/03/2024 07:25;AB;464001
464001;20/03/2024;;19/03/2024 19:59;3;;20/03/2024 07:35;HO;464001
464001;20/03/2024;;18/03/2024 15:44;4;;20/03/2024 08:00;AB;464001
464001;20/03/2024;;19/03/2024 18:19;5;;20/03/2024 08:04;AB;464001
464001;20/03/2024;;18/03/2024 17:37;6;;20/03/2024 08:09;AB;464001
464001;20/03/2024;;19/03/2024 15:33;7;;20/03/2024 08:11;AB;464001
464001;20/03/2024;;18/03/2024 19:00;8;;20/03/2024 08:13;AB;464001
464001;20/03/2024;;19/03/2024 17:48;9;;20/03/2024 08:14;HO;464001
464001;20/03/2024;;19/03/2024 21:13;10;;20/03/2024 08:31;HO;464001
464001;20/03/2024;;19/03/2024 18:40;11;;20/03/2024 08:32;AB;464001
464001;20/03/2024;;17/03/2024 19:21;12;;20/03/2024 08:45;AB;464001
464001;20/03/2024;;19/03/2024 19:47;13;;20/03/2024 08:48;HO;464001
464001;20/03/2024;;19/03/2024 20:29;14;;20/03/2024 08:52;HO;464001
464001;20/03/2024;;20/03/2024 08:54;15;;20/03/2024 08:55;AB;464001
464001;20/03/2024;;19/03/2024 17:00;16;;20/03/2024 08:59;HO;464001
464001;20/03/2024;;19/03/2024 16:41;17;;20/03/2024 09:16;HO;464001
464001;20/03/2024;;19/03/2024 13:09;18;;20/03/2024 09:24;HO;464001
464001;20/03/2024;;20/03/2024 06:59;19;;20/03/2024 09:29;AB;464001
464001;20/03/2024;;20/03/2024 08:37;20;;20/03/2024 09:35;HO;464001
464001;20/03/2024;;19/03/2024 19:13;21;;20/03/2024 09:39;AB;464001
464001;20/03/2024;;20/03/2024 09:20;22;;20/03/2024 10:07;AB;464001
464001;20/03/2024;;20/03/2024 08:51;23;;20/03/2024 10:12;HO;464001
464001;20/03/2024;;19/03/2024 11:32;24;;20/03/2024 10:18;HO;464001
464001;20/03/2024;;19/03/2024 13:10;25;;20/03/2024 10:20;AB;464001
464001;20/03/2024;;19/03/2024 16:27;26;;20/03/2024 10:25;HO;464001
464001;20/03/2024;;20/03/2024 09:11;27;;20/03/2024 10:29;HO;464001
464001;20/03/2024;;20/03/2024 08:48;28;;20/03/2024 10:29;HO;464001
464001;20/03/2024;;20/03/2024 08:29;29;;20/03/2024 10:29;HO;464001
464001;20/03/2024;;20/03/2024 08:20;30;;20/03/2024 10:39;HO;464001
464001;20/03/2024;;18/03/2024 14:38;31;;20/03/2024 10:41;HO;464001
464001;20/03/2024;;20/03/2024 09:37;32;;20/03/2024 10:44;HO;464001
464001;20/03/2024;;20/03/2024 07:28;33;;20/03/2024 10:47;HO;464001
464001;20/03/2024;;20/03/2024 09:20;34;;20/03/2024 10:51;HO;464001
464001;20/03/2024;;19/03/2024 16:01;35;;20/03/2024 10:54;AB;464001
464001;20/03/2024;;20/03/2024 01:22;36;;20/03/2024 10:56;AB;464001
464001;20/03/2024;;19/03/2024 12:04;37;;20/03/2024 11:00;AB;464001
464001;20/03/2024;;19/03/2024 22:24;38;;20/03/2024 11:06;HO;464001
464001;20/03/2024;;18/03/2024 12:28;39;;20/03/2024 11:07;HO;464001
464001;20/03/2024;;20/03/2024 07:36;40;;20/03/2024 11:09;AB;464001
464001;20/03/2024;;20/03/2024 09:11;41;;20/03/2024 11:17;HO;464001
464001;20/03/2024;;20/03/2024 08:44;42;;20/03/2024 11:28;HO;464001
464001;20/03/2024;;20/03/2024 08:07;43;;20/03/2024 11:31;AB;464001
464001;20/03/2024;;20/03/2024 07:43;44;;20/03/2024 11:39;HO;464001
464001;20/03/2024;;20/03/2024 06:39;45;;20/03/2024 11:39;AB;464001
464001;20/03/2024;;20/03/2024 09:50;46;;20/03/2024 11:40;HO;464001
464001;20/03/2024;;20/03/2024 10:40;47;;20/03/2024 11:41;HO;464001
464001;20/03/2024;;20/03/2024 08:22;48;;20/03/2024 11:45;HO;464001
464001;20/03/2024;;20/03/2024 08:44;49;;20/03/2024 11:47;HO;464001
464001;20/03/2024;;20/03/2024 08:12;50;;20/03/2024 11:49;HO;464001
464001;20/03/2024;;20/03/2024 07:53;51;;20/03/2024 11:53;AB;464001
464001;20/03/2024;;20/03/2024 10:00;52;;20/03/2024 11:56;HO;464001
464001;20/03/2024;;20/03/2024 08:00;53;;20/03/2024 11:57;AB;464001
464001;20/03/2024;;20/03/2024 09:43;54;;20/03/2024 12:01;HO;464001
464001;20/03/2024;;20/03/2024 09:33;55;;20/03/2024 12:05;AB;464001
464001;20/03/2024;;20/03/2024 07:36;56;;20/03/2024 12:06;AB;464001
464001;20/03/2024;;20/03/2024 06:34;57;;20/03/2024 12:08;AB;464001
464001;20/03/2024;;20/03/2024 10:26;58;;20/03/2024 12:11;HO;464001
464001;20/03/2024;;20/03/2024 07:29;59;;20/03/2024 12:21;HO;464001
464001;20/03/2024;;20/03/2024 10:19;60;;20/03/2024 12:22;HO;464001
464001;20/03/2024;;20/03/2024 11:17;61;;20/03/2024 12:23;HO;464001
464001;20/03/2024;;20/03/2024 08:37;62;;20/03/2024 12:24;HO;464001
464001;20/03/2024;;20/03/2024 10:39;63;;20/03/2024 12:25;HO;464001
464001;20/03/2024;;20/03/2024 08:25;64;;20/03/2024 12:26;AB;464001
464001;20/03/2024;;20/03/2024 11:11;65;;20/03/2024 12:27;AB;464001
464001;20/03/2024;;20/03/2024 07:40;66;;20/03/2024 12:33;HO;464001
464001;20/03/2024;;20/03/2024 08:48;67;;20/03/2024 12:36;AB;464001
464001;20/03/2024;;20/03/2024 08:59;68;;20/03/2024 12:37;HO;464001
464001;20/03/2024;;20/03/2024 07:32;69;;20/03/2024 12:39;AB;464001
464001;20/03/2024;;17/03/2024 19:37;70;;20/03/2024 12:42;AB;464001
464001;20/03/2024;;20/03/2024 09:43;71;;20/03/2024 12:42;AB;464001
464001;20/03/2024;;20/03/2024 08:48;72;;20/03/2024 12:43;AB;464001
464001;20/03/2024;;20/03/2024 08:13;73;;20/03/2024 12:45;HO;464001
464001;20/03/2024;;20/03/2024 03:46;74;;20/03/2024 12:46;AB;464001
464001;20/03/2024;;20/03/2024 04:13;75;;20/03/2024 12:50;AB;464001
464001;20/03/2024;;20/03/2024 08:54;76;;20/03/2024 12:50;AB;464001
464001;20/03/2024;;20/03/2024 08:01;77;;20/03/2024 12:51;AB;464001
464001;20/03/2024;;20/03/2024 08:08;78;;20/03/2024 12:51;HO;464001
464001;20/03/2024;;20/03/2024 07:30;79;;20/03/2024 12:52;HO;464001
464001;20/03/2024;;20/03/2024 10:25;80;;20/03/2024 12:53;AB;464001
464001;20/03/2024;;20/03/2024 11:21;81;;20/03/2024 12:54;HO;464001
464001;20/03/2024;;20/03/2024 04:36;82;;20/03/2024 12:56;AB;464001
464001;20/03/2024;;20/03/2024 07:18;83;;20/03/2024 12:56;AB;464001
464001;20/03/2024;;17/03/2024 15:06;84;;20/03/2024 12:58;AB;464001
464001;20/03/2024;;20/03/2024 10:53;85;;20/03/2024 12:58;HO;464001
464001;20/03/2024;;20/03/2024 11:17;86;;20/03/2024 13:01;HO;464001
464001;20/03/2024;;20/03/2024 10:13;87;;20/03/2024 13:02;HO;464001
464001;20/03/2024;;20/03/2024 08:31;88;;20/03/2024 13:03;AB;464001
464001;20/03/2024;;20/03/2024 04:11;89;;20/03/2024 13:04;AB;464001
464001;20/03/2024;;20/03/2024 04:35;90;;20/03/2024 13:04;AB;464001
464001;20/03/2024;;19/03/2024 19:15;91;;20/03/2024 13:05;AB;464001
464001;20/03/2024;;20/03/2024 09:06;92;;20/03/2024 13:05;AB;464001
464001;20/03/2024;;20/03/2024 07:10;93;;20/03/2024 13:07;AB;464001
464001;20/03/2024;;20/03/2024 11:16;94;;20/03/2024 13:09;HO;464001
464001;20/03/2024;;20/03/2024 11:34;95;;20/03/2024 13:12;HO;464001
464001;20/03/2024;;20/03/2024 04:53;96;;20/03/2024 13:13;AB;464001
464001;20/03/2024;;20/03/2024 09:51;97;;20/03/2024 13:16;HO;464001
464001;20/03/2024;;20/03/2024 09:46;98;;20/03/2024 13:16;HO;464001
464001;20/03/2024;;20/03/2024 11:03;99;;20/03/2024 13:16;HO;464001
464001;20/03/2024;;20/03/2024 08:20;100;;20/03/2024 13:16;AB;464001
464001;20/03/2024;;20/03/2024 09:15;101;;20/03/2024 13:21;AB;464001
464001;20/03/2024;;20/03/2024 09:49;102;;20/03/2024 13:27;HO;464001
464001;20/03/2024;;20/03/2024 10:00;103;;20/03/2024 13:28;HO;464001
464001;20/03/2024;;20/03/2024 05:11;104;;20/03/2024 13:33;AB;464001
464001;20/03/2024;;20/03/2024 07:17;105;;20/03/2024 13:35;AB;464001
464001;20/03/2024;;20/03/2024 05:11;106;;20/03/2024 13:35;HO;464001
464001;20/03/2024;;20/03/2024 10:53;107;;20/03/2024 13:40;HO;464001
464001;20/03/2024;;20/03/2024 07:49;108;;20/03/2024 13:42;HO;464001
464001;20/03/2024;;20/03/2024 11:00;109;;20/03/2024 13:42;HO;464001
464001;20/03/2024;;20/03/2024 09:13;110;;20/03/2024 13:43;HO;464001
464001;20/03/2024;;20/03/2024 11:33;111;;20/03/2024 13:48;HO;464001
464001;20/03/2024;;20/03/2024 09:37;112;;20/03/2024 13:52;HO;464001
464001;20/03/2024;;20/03/2024 12:16;113;;20/03/2024 13:52;HO;464001
464001;20/03/2024;;20/03/2024 08:40;114;;20/03/2024 13:52;HO;464001
464001;20/03/2024;;20/03/2024 10:43;115;;20/03/2024 13:53;HO;464001
464001;20/03/2024;;17/03/2024 20:18;116;;20/03/2024 13:54;AB;464001
464001;20/03/2024;;20/03/2024 11:14;117;;20/03/2024 13:58;AB;464001
464001;20/03/2024;;20/03/2024 06:13;118;;20/03/2024 13:58;AB;464001
464001;20/03/2024;;20/03/2024 05:45;119;;20/03/2024 14:00;HO;464001
464001;20/03/2024;;20/03/2024 11:40;120;;20/03/2024 14:03;HO;464001
464001;20/03/2024;;20/03/2024 08:02;121;;20/03/2024 14:03;AB;464001
464001;20/03/2024;;20/03/2024 09:38;122;;20/03/2024 14:05;HO;464001
464001;20/03/2024;;20/03/2024 11:40;123;;20/03/2024 14:06;AB;464001
464001;20/03/2024;;20/03/2024 08:37;124;;20/03/2024 14:09;HO;464001
464001;20/03/2024;;20/03/2024 10:17;125;;20/03/2024 14:13;HO;464001
464001;20/03/2024;;20/03/2024 12:08;126;;20/03/2024 14:14;HO;464001
464001;20/03/2024;;20/03/2024 11:49;127;;20/03/2024 14:16;HO;464001
464001;20/03/2024;;20/03/2024 09:26;128;;20/03/2024 14:19;AB;464001
464001;20/03/2024;;20/03/2024 10:04;129;;20/03/2024 14:19;HO;464001
464001;20/03/2024;;17/03/2024 21:02;130;;20/03/2024 14:19;AB;464001
464001;20/03/2024;;20/03/2024 12:00;131;;20/03/2024 14:20;HO;464001
464001;20/03/2024;;20/03/2024 07:38;132;;20/03/2024 14:20;HO;464001
464001;20/03/2024;;19/03/2024 18:21;133;;20/03/2024 14:22;AB;464001
464001;20/03/2024;;20/03/2024 07:36;134;;20/03/2024 14:23;HO;464001
464001;20/03/2024;;20/03/2024 05:38;135;;20/03/2024 14:26;AB;464001
464001;20/03/2024;;20/03/2024 10:14;136;;20/03/2024 14:28;HO;464001
464001;20/03/2024;;20/03/2024 12:29;137;;20/03/2024 14:29;HO;464001
464001;20/03/2024;;20/03/2024 10:18;138;;20/03/2024 14:30;HO;464001
464001;20/03/2024;;20/03/2024 10:42;139;;20/03/2024 14:30;HO;464001
464001;20/03/2024;;20/03/2024 12:22;140;;20/03/2024 14:31;HO;464001
464001;20/03/2024;;20/03/2024 05:48;141;;20/03/2024 14:35;HO;464001
464001;20/03/2024;;20/03/2024 05:55;142;;20/03/2024 14:36;AB;464001
464001;20/03/2024;;20/03/2024 13:10;143;;20/03/2024 14:38;HO;464001
464001;20/03/2024;;20/03/2024 10:59;144;;20/03/2024 14:38;HO;464001
464001;20/03/2024;;20/03/2024 10:23;145;;20/03/2024 14:41;HO;464001
464001;20/03/2024;;20/03/2024 09:53;146;;20/03/2024 14:48;HO;464001
464001;20/03/2024;;20/03/2024 11:23;147;;20/03/2024 14:52;HO;464001
464001;20/03/2024;;20/03/2024 13:04;148;;20/03/2024 14:59;AB;464001
464001;20/03/2024;;20/03/2024 13:03;149;;20/03/2024 15:00;HO;464001
464001;20/03/2024;;20/03/2024 12:18;150;;20/03/2024 15:03;HO;464001
464001;20/03/2024;;20/03/2024 09:00;151;;20/03/2024 15:05;AB;464001
464001;20/03/2024;;20/03/2024 13:31;152;;20/03/2024 15:06;HO;464001
464001;20/03/2024;;20/03/2024 05:00;153;;20/03/2024 15:10;AB;464001
464001;20/03/2024;;19/03/2024 20:07;154;;20/03/2024 15:10;AB;464001
464001;20/03/2024;;20/03/2024 11:07;155;;20/03/2024 15:13;HO;464001
464001;20/03/2024;;20/03/2024 09:27;156;;20/03/2024 15:14;HO;464001
464001;20/03/2024;;20/03/2024 05:55;157;;20/03/2024 15:14;AB;464001
464001;20/03/2024;;19/03/2024 16:22;158;;20/03/2024 15:17;AB;464001
464001;20/03/2024;;20/03/2024 12:29;159;;20/03/2024 15:20;HO;464001
464001;20/03/2024;;20/03/2024 11:02;160;;20/03/2024 15:20;AB;464001
464001;20/03/2024;;20/03/2024 09:32;161;;20/03/2024 15:25;HO;464001
464001;20/03/2024;;20/03/2024 07:55;162;;20/03/2024 15:25;AB;464001
464001;20/03/2024;;20/03/2024 09:38;163;;20/03/2024 15:25;HO;464001
464001;20/03/2024;;20/03/2024 11:57;164;;20/03/2024 15:26;HO;464001
464001;20/03/2024;;20/03/2024 13:28;165;;20/03/2024 15:27;HO;464001
464001;20/03/2024;;20/03/2024 10:10;166;;20/03/2024 15:28;HO;464001
464001;20/03/2024;;20/03/2024 12:37;167;;20/03/2024 15:34;HO;464001
464001;20/03/2024;;20/03/2024 10:20;168;;20/03/2024 15:35;HO;464001
464001;20/03/2024;;20/03/2024 09:11;169;;20/03/2024 15:35;AB;464001
464001;20/03/2024;;20/03/2024 14:17;170;;20/03/2024 15:40;HO;464001
464001;20/03/2024;;20/03/2024 12:27;171;;20/03/2024 15:40;HO;464001
464001;20/03/2024;;20/03/2024 13:41;172;;20/03/2024 15:41;HO;464001
464001;20/03/2024;;20/03/2024 11:50;173;;20/03/2024 15:41;HO;464001
464001;20/03/2024;;20/03/2024 14:04;174;;20/03/2024 15:46;HO;464001
464001;20/03/2024;;20/03/2024 11:38;175;;20/03/2024 15:47;AB;464001
464001;20/03/2024;;20/03/2024 06:47;176;;20/03/2024 15:48;HO;464001
464001;20/03/2024;;20/03/2024 11:07;177;;20/03/2024 15:49;HO;464001
464001;20/03/2024;;20/03/2024 14:04;178;;20/03/2024 15:50;HO;464001
464001;20/03/2024;;20/03/2024 06:04;179;;20/03/2024 15:50;HO;464001
464001;20/03/2024;;20/03/2024 10:40;180;;20/03/2024 15:50;AB;464001
464001;20/03/2024;;20/03/2024 14:05;181;;20/03/2024 15:51;HO;464001
464001;20/03/2024;;20/03/2024 07:16;182;;20/03/2024 15:52;AB;464001
464001;20/03/2024;;20/03/2024 14:47;183;;20/03/2024 15:52;HO;464001
464001;20/03/2024;;20/03/2024 06:35;184;;20/03/2024 15:52;AB;464001
464001;20/03/2024;;20/03/2024 10:59;185;;20/03/2024 15:53;HO;464001
464001;20/03/2024;;19/03/2024 19:03;186;;20/03/2024 15:53;AB;464001
464001;20/03/2024;;20/03/2024 12:00;187;;20/03/2024 15:55;HO;464001
464001;20/03/2024;;20/03/2024 09:05;188;;20/03/2024 15:57;HO;464001
464001;20/03/2024;;20/03/2024 13:33;189;;20/03/2024 15:59;HO;464001
464001;20/03/2024;;18/03/2024 16:56;190;;20/03/2024 15:59;AB;464001
464001;20/03/2024;;20/03/2024 09:53;191;;20/03/2024 15:59;AB;464001
464001;20/03/2024;;20/03/2024 14:29;192;;20/03/2024 16:05;AB;464001
464001;20/03/2024;;20/03/2024 06:23;193;;20/03/2024 16:06;AB;464001
464001;20/03/2024;;20/03/2024 15:02;194;;20/03/2024 16:07;AB;464001
464001;20/03/2024;;20/03/2024 16:05;195;;20/03/2024 16:08;HO;464001
464001;20/03/2024;;20/03/2024 10:52;196;;20/03/2024 16:09;HO;464001
464001;20/03/2024;;20/03/2024 12:44;197;;20/03/2024 16:11;HO;464001
464001;20/03/2024;;20/03/2024 10:55;198;;20/03/2024 16:11;HO;464001
464001;20/03/2024;;20/03/2024 13:02;199;;20/03/2024 16:12;HO;464001
464001;20/03/2024;;20/03/2024 13:04;200;;20/03/2024 16:15;HO;464001
464001;20/03/2024;;20/03/2024 06:25;201;;20/03/2024 16:15;AB;464001
464001;20/03/2024;;20/03/2024 13:03;202;;20/03/2024 16:16;HO;464001
464001;20/03/2024;;20/03/2024 06:24;203;;20/03/2024 16:17;HO;464001
464001;20/03/2024;;20/03/2024 11:51;204;;20/03/2024 16:17;HO;464001
464001;20/03/2024;;20/03/2024 13:49;205;;20/03/2024 16:17;HO;464001
464001;20/03/2024;;20/03/2024 14:40;206;;20/03/2024 16:18;AB;464001
464001;20/03/2024;;20/03/2024 09:56;207;;20/03/2024 16:18;HO;464001
464001;20/03/2024;;20/03/2024 11:52;208;;20/03/2024 16:18;HO;464001
464001;20/03/2024;;14/03/2024 19:48;209;;20/03/2024 16:21;AB;464001
464001;20/03/2024;;20/03/2024 07:41;210;;20/03/2024 16:21;AB;464001
464001;20/03/2024;;20/03/2024 13:40;211;;20/03/2024 16:22;HO;464001
464001;20/03/2024;;20/03/2024 08:23;212;;20/03/2024 16:22;AB;464001
464001;20/03/2024;;20/03/2024 13:31;213;;20/03/2024 16:23;HO;464001
464001;20/03/2024;;20/03/2024 13:06;214;;20/03/2024 16:23;HO;464001
464001;20/03/2024;;20/03/2024 08:26;215;;20/03/2024 16:23;AB;464001
464001;20/03/2024;;20/03/2024 12:14;216;;20/03/2024 16:24;HO;464001
464001;20/03/2024;;20/03/2024 12:59;217;;20/03/2024 16:25;HO;464001
464001;20/03/2024;;20/03/2024 10:30;218;;20/03/2024 16:25;HO;464001
464001;20/03/2024;;20/03/2024 11:28;219;;20/03/2024 16:25;HO;464001
464001;20/03/2024;;20/03/2024 08:54;220;;20/03/2024 16:26;HO;464001
464001;20/03/2024;;20/03/2024 13:41;221;;20/03/2024 16:26;HO;464001
464001;20/03/2024;;20/03/2024 09:38;222;;20/03/2024 16:26;HO;464001
464001;20/03/2024;;20/03/2024 11:27;223;;20/03/2024 16:27;AB;464001
464001;20/03/2024;;20/03/2024 10:27;224;;20/03/2024 16:28;HO;464001
464001;20/03/2024;;20/03/2024 14:34;225;;20/03/2024 16:32;HO;464001
464001;20/03/2024;;20/03/2024 13:47;226;;20/03/2024 16:33;HO;464001
464001;20/03/2024;;20/03/2024 07:25;227;;20/03/2024 16:33;HO;464001
464001;20/03/2024;;20/03/2024 08:54;228;;20/03/2024 16:33;HO;464001
464001;20/03/2024;;20/03/2024 07:46;229;;20/03/2024 16:33;AB;464001
464001;20/03/2024;;20/03/2024 07:04;230;;20/03/2024 16:34;AB;464001
464001;20/03/2024;;20/03/2024 13:52;231;;20/03/2024 16:34;HO;464001
464001;20/03/2024;;20/03/2024 13:48;232;;20/03/2024 16:34;AB;464001
464001;20/03/2024;;20/03/2024 12:23;233;;20/03/2024 16:36;HO;464001
464001;20/03/2024;;20/03/2024 07:54;234;;20/03/2024 16:36;AB;464001
464001;20/03/2024;;20/03/2024 14:11;235;;20/03/2024 16:36;HO;464001
464001;20/03/2024;;20/03/2024 13:29;236;;20/03/2024 16:36;HO;464001
464001;20/03/2024;;20/03/2024 06:32;237;;20/03/2024 16:36;HO;464001
464001;20/03/2024;;20/03/2024 14:18;238;;20/03/2024 16:37;HO;464001
464001;20/03/2024;;20/03/2024 07:03;239;;20/03/2024 16:37;HO;464001
464001;20/03/2024;;20/03/2024 07:10;240;;20/03/2024 16:38;HO;464001
464001;20/03/2024;;20/03/2024 14:52;241;;20/03/2024 16:38;HO;464001
464001;20/03/2024;;20/03/2024 06:57;242;;20/03/2024 16:40;HO;464001
464001;20/03/2024;;20/03/2024 07:15;243;;20/03/2024 16:40;HO;464001
464001;20/03/2024;;20/03/2024 12:51;244;;20/03/2024 16:41;HO;464001
464001;20/03/2024;;20/03/2024 12:09;245;;20/03/2024 16:43;AB;464001
464001;20/03/2024;;20/03/2024 08:16;246;;20/03/2024 16:43;AB;464001
464001;20/03/2024;;20/03/2024 13:06;247;;20/03/2024 16:44;AB;464001
464001;20/03/2024;;20/03/2024 06:15;248;;20/03/2024 16:46;AB;464001
464001;20/03/2024;;20/03/2024 13:43;249;;20/03/2024 16:46;HO;464001
464001;20/03/2024;;20/03/2024 13:59;250;;20/03/2024 16:47;HO;464001
464001;20/03/2024;;20/03/2024 14:11;251;;20/03/2024 16:47;HO;464001
464001;20/03/2024;;20/03/2024 12:08;252;;20/03/2024 16:48;HO;464001
464001;20/03/2024;;20/03/2024 05:59;253;;20/03/2024 16:48;AB;464001
464001;20/03/2024;;20/03/2024 14:06;254;;20/03/2024 16:50;HO;464001
464001;20/03/2024;;20/03/2024 11:39;255;;20/03/2024 16:51;HO;464001
464001;20/03/2024;;20/03/2024 07:26;256;;20/03/2024 16:54;AB;464001
464001;20/03/2024;;20/03/2024 06:18;257;;20/03/2024 16:54;AB;464001
464001;20/03/2024;;20/03/2024 07:52;258;;20/03/2024 16:55;AB;464001
464001;20/03/2024;;20/03/2024 15:26;259;;20/03/2024 16:55;HO;464001
464001;20/03/2024;;20/03/2024 06:12;260;;20/03/2024 16:56;HO;464001
464001;20/03/2024;;20/03/2024 11:41;261;;20/03/2024 16:57;HO;464001
464001;20/03/2024;;20/03/2024 15:18;262;;20/03/2024 16:58;HO;464001
464001;20/03/2024;;20/03/2024 11:04;263;;20/03/2024 16:59;HO;464001
464001;20/03/2024;;20/03/2024 07:23;264;;20/03/2024 16:59;AB;464001
464001;20/03/2024;;20/03/2024 13:45;265;;20/03/2024 17:00;HO;464001
464001;20/03/2024;;20/03/2024 08:45;266;;20/03/2024 17:01;HO;464001
464001;20/03/2024;;20/03/2024 06:38;267;;20/03/2024 17:01;AB;464001
464001;20/03/2024;;20/03/2024 05:25;268;;20/03/2024 17:02;AB;464001
464001;20/03/2024;;20/03/2024 12:29;269;;20/03/2024 17:03;HO;464001
464001;20/03/2024;;20/03/2024 13:47;270;;20/03/2024 17:03;HO;464001
464001;20/03/2024;;20/03/2024 13:10;271;;20/03/2024 17:04;HO;464001
464001;20/03/2024;;20/03/2024 06:32;272;;20/03/2024 17:05;AB;464001
464001;20/03/2024;;16/03/2024 23:11;273;;20/03/2024 17:05;AB;464001
464001;20/03/2024;;20/03/2024 15:35;274;;20/03/2024 17:06;HO;464001
464001;20/03/2024;;20/03/2024 08:04;275;;20/03/2024 17:06;HO;464001
464001;20/03/2024;;20/03/2024 13:21;276;;20/03/2024 17:07;HO;464001
464001;20/03/2024;;20/03/2024 11:31;277;;20/03/2024 17:07;HO;464001
464001;20/03/2024;;20/03/2024 10:27;278;;20/03/2024 17:08;HO;464001
464001;20/03/2024;;20/03/2024 10:58;279;;20/03/2024 17:08;HO;464001
464001;20/03/2024;;20/03/2024 11:37;280;;20/03/2024 17:11;HO;464001
464001;20/03/2024;;20/03/2024 08:34;281;;20/03/2024 17:13;HO;464001
464001;20/03/2024;;20/03/2024 12:32;282;;20/03/2024 17:14;HO;464001
464001;20/03/2024;;20/03/2024 07:52;283;;20/03/2024 17:14;HO;464001
464001;20/03/2024;;20/03/2024 06:01;284;;20/03/2024 17:15;AB;464001
464001;20/03/2024;;20/03/2024 08:36;285;;20/03/2024 17:15;HO;464001
464001;20/03/2024;;20/03/2024 13:33;286;;20/03/2024 17:16;HO;464001
464001;20/03/2024;;20/03/2024 12:14;287;;20/03/2024 17:16;HO;464001
464001;20/03/2024;;20/03/2024 08:46;288;;20/03/2024 17:17;AB;464001
464001;20/03/2024;;20/03/2024 15:33;289;;20/03/2024 17:17;HO;464001
464001;20/03/2024;;20/03/2024 08:07;290;;20/03/2024 17:19;AB;464001
464001;20/03/2024;;20/03/2024 14:59;291;;20/03/2024 17:19;HO;464001
464001;20/03/2024;;19/03/2024 21:40;292;;20/03/2024 17:19;HO;464001
464001;20/03/2024;;20/03/2024 10:45;293;;20/03/2024 17:20;HO;464001
464001;20/03/2024;;20/03/2024 08:35;294;;20/03/2024 17:20;AB;464001
464001;20/03/2024;;20/03/2024 07:43;295;;20/03/2024 17:21;AB;464001
464001;20/03/2024;;20/03/2024 14:08;296;;20/03/2024 17:22;HO;464001
464001;20/03/2024;;20/03/2024 07:55;297;;20/03/2024 17:23;HO;464001
464001;20/03/2024;;20/03/2024 08:32;298;;20/03/2024 17:24;HO;464001
464001;20/03/2024;;19/03/2024 19:34;299;;20/03/2024 17:24;AB;464001
464001;20/03/2024;;20/03/2024 15:35;300;;20/03/2024 17:24;AB;464001
464001;20/03/2024;;20/03/2024 08:45;301;;20/03/2024 17:25;AB;464001
464001;20/03/2024;;20/03/2024 14:01;302;;20/03/2024 17:25;AB;464001
464001;20/03/2024;;20/03/2024 08:03;303;;20/03/2024 17:26;HO;464001
464001;20/03/2024;;20/03/2024 07:37;304;;20/03/2024 17:27;AB;464001
464001;20/03/2024;;20/03/2024 12:01;305;;20/03/2024 17:28;HO;464001
464001;20/03/2024;;19/03/2024 15:14;306;;20/03/2024 17:28;HO;464001
464001;20/03/2024;;20/03/2024 12:40;307;;20/03/2024 17:28;HO;464001
464001;20/03/2024;;20/03/2024 16:32;308;;20/03/2024 17:29;HO;464001
464001;20/03/2024;;20/03/2024 10:57;309;;20/03/2024 17:29;HO;464001
464001;20/03/2024;;20/03/2024 12:01;310;;20/03/2024 17:32;HO;464001
464001;20/03/2024;;20/03/2024 12:40;311;;20/03/2024 17:32;HO;464001
464001;20/03/2024;;20/03/2024 07:33;312;;20/03/2024 17:35;AB;464001
464001;20/03/2024;;20/03/2024 09:18;313;;20/03/2024 17:37;HO;464001
464001;20/03/2024;;20/03/2024 17:36;314;;20/03/2024 17:38;AB;464001
464001;20/03/2024;;20/03/2024 14:30;315;;20/03/2024 17:39;HO;464001
464001;20/03/2024;;20/03/2024 11:37;316;;20/03/2024 17:39;HO;464001
464001;20/03/2024;;20/03/2024 08:19;317;;20/03/2024 17:40;HO;464001
464001;20/03/2024;;20/03/2024 12:24;318;;20/03/2024 17:41;HO;464001
464001;20/03/2024;;20/03/2024 06:50;319;;20/03/2024 17:45;AB;464001
464001;20/03/2024;;20/03/2024 13:30;320;;20/03/2024 17:49;AB;464001
464001;20/03/2024;;20/03/2024 08:18;321;;20/03/2024 17:49;HO;464001
464001;20/03/2024;;20/03/2024 09:15;322;;20/03/2024 17:50;AB;464001
464001;20/03/2024;;20/03/2024 14:15;323;;20/03/2024 17:52;HO;464001
464001;20/03/2024;;20/03/2024 08:18;324;;20/03/2024 17:52;AB;464001
464001;20/03/2024;;20/03/2024 15:34;325;;20/03/2024 17:52;HO;464001
464001;20/03/2024;;18/03/2024 14:48;326;;20/03/2024 17:53;HO;464001
464001;20/03/2024;;20/03/2024 07:19;327;;20/03/2024 17:54;AB;464001
464001;20/03/2024;;20/03/2024 07:30;328;;20/03/2024 17:54;HO;464001
464001;20/03/2024;;20/03/2024 06:57;329;;20/03/2024 17:54;AB;464001
464001;20/03/2024;;20/03/2024 14:07;330;;20/03/2024 17:54;HO;464001
