CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2024;ENTREES;2;0;0
464010;20/03/2024;SORTIES;2;0;0
464010;20/03/2024;ENTREES;3;0;0
464010;20/03/2024;SORTIES;3;0;0
464010;20/03/2024;ENTREES;4;0;0
464010;20/03/2024;SORTIES;4;0;0
464010;20/03/2024;ENTREES;5;1;0
464010;20/03/2024;SORTIES;5;1;0
464010;20/03/2024;ENTREES;6;5;1
464010;20/03/2024;SORTIES;6;2;0
464010;20/03/2024;ENTREES;7;20;13
464010;20/03/2024;SORTIES;7;4;3
464010;20/03/2024;ENTREES;8;17;6
464010;20/03/2024;SORTIES;8;1;0
464010;20/03/2024;ENTREES;9;33;5
464010;20/03/2024;SORTIES;9;2;0
464010;20/03/2024;ENTREES;10;29;8
464010;20/03/2024;SORTIES;10;6;5
464010;20/03/2024;ENTREES;11;13;4
464010;20/03/2024;SORTIES;11;16;4
464010;20/03/2024;ENTREES;12;21;3
464010;20/03/2024;SORTIES;12;9;4
464010;20/03/2024;ENTREES;13;10;4
464010;20/03/2024;SORTIES;13;9;1
464010;20/03/2024;ENTREES;14;16;3
464010;20/03/2024;SORTIES;14;19;1
464010;20/03/2024;ENTREES;15;10;1
464010;20/03/2024;SORTIES;15;18;1
464010;20/03/2024;ENTREES;16;11;2
464010;20/03/2024;SORTIES;16;26;3
464010;20/03/2024;ENTREES;17;15;1
464010;20/03/2024;SORTIES;17;43;7
464010;20/03/2024;ENTREES;18;8;2
464010;20/03/2024;SORTIES;18;26;13
464010;20/03/2024;ENTREES;19;3;4
464010;20/03/2024;SORTIES;19;13;8
464010;20/03/2024;ENTREES;20;2;0
464010;20/03/2024;SORTIES;20;9;2
464010;20/03/2024;ENTREES;21;0;0
464010;20/03/2024;SORTIES;21;7;4
464010;20/03/2024;ENTREES;22;1;0
464010;20/03/2024;SORTIES;22;3;2
464010;20/03/2024;ENTREES;23;0;0
464010;20/03/2024;SORTIES;23;1;0
464010;21/03/2024;ENTREES;0;0;0
464010;21/03/2024;SORTIES;0;1;0
464010;21/03/2024;ENTREES;1;0;0
464010;21/03/2024;SORTIES;1;0;0
