CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2024;453;2;0;2
464001;20/03/2024;453;3;0;3
464001;20/03/2024;453;4;0;8
464001;20/03/2024;453;5;3;15
464001;20/03/2024;453;6;13;34
464001;20/03/2024;453;7;36;62
464001;20/03/2024;453;8;73;88
464001;20/03/2024;453;9;102;113
464001;20/03/2024;453;10;126;115
464001;20/03/2024;453;11;149;119
464001;20/03/2024;453;12;168;112
464001;20/03/2024;453;13;179;107
464001;20/03/2024;453;14;181;107
464001;20/03/2024;453;15;163;100
464001;20/03/2024;453;16;128;81
464001;20/03/2024;453;17;97;67
464001;20/03/2024;453;18;78;42
464001;20/03/2024;453;19;70;21
464001;20/03/2024;453;20;66;15
464001;20/03/2024;453;21;56;7
464001;20/03/2024;453;22;22;3
464001;20/03/2024;453;23;6;4
464001;21/03/2024;453;0;0;2
464001;21/03/2024;453;1;0;2
