CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/03/2024;ENTREES;2;0;0
464008;20/03/2024;SORTIES;2;0;0
464008;20/03/2024;ENTREES;3;0;0
464008;20/03/2024;SORTIES;3;0;0
464008;20/03/2024;ENTREES;4;0;1
464008;20/03/2024;SORTIES;4;0;0
464008;20/03/2024;ENTREES;5;0;0
464008;20/03/2024;SORTIES;5;0;0
464008;20/03/2024;ENTREES;6;2;4
464008;20/03/2024;SORTIES;6;0;2
464008;20/03/2024;ENTREES;7;2;4
464008;20/03/2024;SORTIES;7;2;4
464008;20/03/2024;ENTREES;8;1;4
464008;20/03/2024;SORTIES;8;3;0
464008;20/03/2024;ENTREES;9;14;1
464008;20/03/2024;SORTIES;9;0;0
464008;20/03/2024;ENTREES;10;11;5
464008;20/03/2024;SORTIES;10;2;1
464008;20/03/2024;ENTREES;11;8;4
464008;20/03/2024;SORTIES;11;1;2
464008;20/03/2024;ENTREES;12;2;2
464008;20/03/2024;SORTIES;12;3;3
464008;20/03/2024;ENTREES;13;8;4
464008;20/03/2024;SORTIES;13;5;3
464008;20/03/2024;ENTREES;14;3;0
464008;20/03/2024;SORTIES;14;6;1
464008;20/03/2024;ENTREES;15;6;0
464008;20/03/2024;SORTIES;15;4;0
464008;20/03/2024;ENTREES;16;5;2
464008;20/03/2024;SORTIES;16;12;5
464008;20/03/2024;ENTREES;17;11;0
464008;20/03/2024;SORTIES;17;8;2
464008;20/03/2024;ENTREES;18;5;1
464008;20/03/2024;SORTIES;18;7;4
464008;20/03/2024;ENTREES;19;0;2
464008;20/03/2024;SORTIES;19;5;0
464008;20/03/2024;ENTREES;20;1;0
464008;20/03/2024;SORTIES;20;0;3
464008;20/03/2024;ENTREES;21;1;0
464008;20/03/2024;SORTIES;21;6;0
464008;20/03/2024;ENTREES;22;1;0
464008;20/03/2024;SORTIES;22;1;3
464008;20/03/2024;ENTREES;23;0;0
464008;20/03/2024;SORTIES;23;3;0
464008;21/03/2024;ENTREES;0;0;0
464008;21/03/2024;SORTIES;0;0;1
464008;21/03/2024;ENTREES;1;0;0
464008;21/03/2024;SORTIES;1;0;0
