CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/03/2024;ENTREES;2;0;0
464007;20/03/2024;SORTIES;2;0;0
464007;20/03/2024;ENTREES;3;0;0
464007;20/03/2024;SORTIES;3;0;0
464007;20/03/2024;ENTREES;4;0;0
464007;20/03/2024;SORTIES;4;0;0
464007;20/03/2024;ENTREES;5;0;2
464007;20/03/2024;SORTIES;5;0;0
464007;20/03/2024;ENTREES;6;1;13
464007;20/03/2024;SORTIES;6;0;0
464007;20/03/2024;ENTREES;7;2;45
464007;20/03/2024;SORTIES;7;0;3
464007;20/03/2024;ENTREES;8;9;38
464007;20/03/2024;SORTIES;8;0;2
464007;20/03/2024;ENTREES;9;13;30
464007;20/03/2024;SORTIES;9;1;1
464007;20/03/2024;ENTREES;10;16;12
464007;20/03/2024;SORTIES;10;3;3
464007;20/03/2024;ENTREES;11;13;10
464007;20/03/2024;SORTIES;11;5;3
464007;20/03/2024;ENTREES;12;11;12
464007;20/03/2024;SORTIES;12;8;13
464007;20/03/2024;ENTREES;13;15;13
464007;20/03/2024;SORTIES;13;6;8
464007;20/03/2024;ENTREES;14;17;8
464007;20/03/2024;SORTIES;14;12;12
464007;20/03/2024;ENTREES;15;6;4
464007;20/03/2024;SORTIES;15;14;7
464007;20/03/2024;ENTREES;16;4;2
464007;20/03/2024;SORTIES;16;17;23
464007;20/03/2024;ENTREES;17;3;3
464007;20/03/2024;SORTIES;17;25;35
464007;20/03/2024;ENTREES;18;13;4
464007;20/03/2024;SORTIES;18;11;34
464007;20/03/2024;ENTREES;19;7;4
464007;20/03/2024;SORTIES;19;7;24
464007;20/03/2024;ENTREES;20;16;8
464007;20/03/2024;SORTIES;20;13;17
464007;20/03/2024;ENTREES;21;15;0
464007;20/03/2024;SORTIES;21;14;12
464007;20/03/2024;ENTREES;22;3;2
464007;20/03/2024;SORTIES;22;13;4
464007;20/03/2024;ENTREES;23;0;1
464007;20/03/2024;SORTIES;23;12;5
464007;21/03/2024;ENTREES;0;0;1
464007;21/03/2024;SORTIES;0;1;2
464007;21/03/2024;ENTREES;1;0;0
464007;21/03/2024;SORTIES;1;0;0
