CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/03/2024;130;2;0;0
464006;20/03/2024;130;3;0;0
464006;20/03/2024;130;4;0;0
464006;20/03/2024;130;5;0;0
464006;20/03/2024;130;6;0;1
464006;20/03/2024;130;7;0;5
464006;20/03/2024;130;8;2;8
464006;20/03/2024;130;9;3;8
464006;20/03/2024;130;10;3;9
464006;20/03/2024;130;11;5;9
464006;20/03/2024;130;12;5;8
464006;20/03/2024;130;13;4;8
464006;20/03/2024;130;14;4;8
464006;20/03/2024;130;15;7;10
464006;20/03/2024;130;16;7;8
464006;20/03/2024;130;17;6;5
464006;20/03/2024;130;18;4;3
464006;20/03/2024;130;19;3;0
464006;20/03/2024;130;20;2;0
464006;20/03/2024;130;21;2;0
464006;20/03/2024;130;22;2;0
464006;20/03/2024;130;23;2;0
464006;21/03/2024;130;0;0;0
464006;21/03/2024;130;1;0;0
