CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/03/2024;448;2;0;0
464010;20/03/2024;448;3;0;0
464010;20/03/2024;448;4;0;0
464010;20/03/2024;448;5;0;0
464010;20/03/2024;448;6;2;1
464010;20/03/2024;448;7;18;11
464010;20/03/2024;448;8;34;17
464010;20/03/2024;448;9;65;22
464010;20/03/2024;448;10;88;25
464010;20/03/2024;448;11;85;25
464010;20/03/2024;448;12;97;24
464010;20/03/2024;448;13;98;27
464010;20/03/2024;448;14;95;29
464010;20/03/2024;448;15;87;29
464010;20/03/2024;448;16;72;28
464010;20/03/2024;448;17;44;22
464010;20/03/2024;448;18;26;11
464010;20/03/2024;448;19;16;7
464010;20/03/2024;448;20;9;5
464010;20/03/2024;448;21;2;1
464010;20/03/2024;448;22;0;0
464010;20/03/2024;448;23;0;0
464010;21/03/2024;448;0;0;0
464010;21/03/2024;448;1;0;0
