CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/03/2024;324;2;0;0
464011;20/03/2024;324;3;0;0
464011;20/03/2024;324;4;0;0
464011;20/03/2024;324;5;0;0
464011;20/03/2024;324;6;3;12
464011;20/03/2024;324;7;8;27
464011;20/03/2024;324;8;16;39
464011;20/03/2024;324;9;28;49
464011;20/03/2024;324;10;32;51
464011;20/03/2024;324;11;37;53
464011;20/03/2024;324;12;41;53
464011;20/03/2024;324;13;44;54
464011;20/03/2024;324;14;48;49
464011;20/03/2024;324;15;41;50
464011;20/03/2024;324;16;35;38
464011;20/03/2024;324;17;25;33
464011;20/03/2024;324;18;16;24
464011;20/03/2024;324;19;13;12
464011;20/03/2024;324;20;10;8
464011;20/03/2024;324;21;9;4
464011;20/03/2024;324;22;9;3
464011;20/03/2024;324;23;2;0
464011;21/03/2024;324;0;0;0
464011;21/03/2024;324;1;0;0
