CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/03/2024;ENTREES;2;0;0
464001;20/03/2024;SORTIES;2;0;0
464001;20/03/2024;ENTREES;3;0;1
464001;20/03/2024;SORTIES;3;0;0
464001;20/03/2024;ENTREES;4;0;5
464001;20/03/2024;SORTIES;4;0;0
464001;20/03/2024;ENTREES;5;5;7
464001;20/03/2024;SORTIES;5;0;0
464001;20/03/2024;ENTREES;6;10;21
464001;20/03/2024;SORTIES;6;0;2
464001;20/03/2024;ENTREES;7;24;29
464001;20/03/2024;SORTIES;7;1;1
464001;20/03/2024;ENTREES;8;42;34
464001;20/03/2024;SORTIES;8;5;8
464001;20/03/2024;ENTREES;9;32;27
464001;20/03/2024;SORTIES;9;3;2
464001;20/03/2024;ENTREES;10;35;6
464001;20/03/2024;SORTIES;10;11;4
464001;20/03/2024;ENTREES;11;34;10
464001;20/03/2024;SORTIES;11;11;6
464001;20/03/2024;ENTREES;12;33;11
464001;20/03/2024;SORTIES;12;14;18
464001;20/03/2024;ENTREES;13;30;9
464001;20/03/2024;SORTIES;13;19;14
464001;20/03/2024;ENTREES;14;24;8
464001;20/03/2024;SORTIES;14;22;8
464001;20/03/2024;ENTREES;15;10;8
464001;20/03/2024;SORTIES;15;28;15
464001;20/03/2024;ENTREES;16;15;4
464001;20/03/2024;SORTIES;16;50;23
464001;20/03/2024;ENTREES;17;15;10
464001;20/03/2024;SORTIES;17;46;24
464001;20/03/2024;ENTREES;18;19;8
464001;20/03/2024;SORTIES;18;38;33
464001;20/03/2024;ENTREES;19;25;3
464001;20/03/2024;SORTIES;19;33;24
464001;20/03/2024;ENTREES;20;7;3
464001;20/03/2024;SORTIES;20;11;9
464001;20/03/2024;ENTREES;21;3;3
464001;20/03/2024;SORTIES;21;13;11
464001;20/03/2024;ENTREES;22;1;1
464001;20/03/2024;SORTIES;22;35;5
464001;20/03/2024;ENTREES;23;1;1
464001;20/03/2024;SORTIES;23;17;0
464001;21/03/2024;ENTREES;0;1;2
464001;21/03/2024;SORTIES;0;3;0
464001;21/03/2024;ENTREES;1;0;0
464001;21/03/2024;SORTIES;1;0;0
