CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/03/2024;600;2;0;0
464007;20/03/2024;600;3;0;0
464007;20/03/2024;600;4;0;0
464007;20/03/2024;600;5;0;1
464007;20/03/2024;600;6;0;14
464007;20/03/2024;600;7;2;56
464007;20/03/2024;600;8;11;92
464007;20/03/2024;600;9;23;121
464007;20/03/2024;600;10;36;130
464007;20/03/2024;600;11;44;137
464007;20/03/2024;600;12;47;136
464007;20/03/2024;600;13;56;141
464007;20/03/2024;600;14;61;137
464007;20/03/2024;600;15;53;134
464007;20/03/2024;600;16;40;113
464007;20/03/2024;600;17;18;81
464007;20/03/2024;600;18;20;51
464007;20/03/2024;600;19;20;31
464007;20/03/2024;600;20;23;22
464007;20/03/2024;600;21;24;10
464007;20/03/2024;600;22;14;8
464007;20/03/2024;600;23;2;4
464007;21/03/2024;600;0;0;0
464007;21/03/2024;600;1;0;0
