CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/03/2024;ENTREES;2;0;0
464003;20/03/2024;SORTIES;2;0;0
464003;20/03/2024;ENTREES;3;0;1
464003;20/03/2024;SORTIES;3;0;0
464003;20/03/2024;ENTREES;4;0;0
464003;20/03/2024;SORTIES;4;0;0
464003;20/03/2024;ENTREES;5;0;2
464003;20/03/2024;SORTIES;5;0;0
464003;20/03/2024;ENTREES;6;6;8
464003;20/03/2024;SORTIES;6;0;0
464003;20/03/2024;ENTREES;7;30;46
464003;20/03/2024;SORTIES;7;2;1
464003;20/03/2024;ENTREES;8;88;61
464003;20/03/2024;SORTIES;8;6;0
464003;20/03/2024;ENTREES;9;92;23
464003;20/03/2024;SORTIES;9;4;1
464003;20/03/2024;ENTREES;10;6;0
464003;20/03/2024;SORTIES;10;5;1
464003;20/03/2024;ENTREES;11;12;1
464003;20/03/2024;SORTIES;11;10;2
464003;20/03/2024;ENTREES;12;20;3
464003;20/03/2024;SORTIES;12;6;16
464003;20/03/2024;ENTREES;13;17;4
464003;20/03/2024;SORTIES;13;13;8
464003;20/03/2024;ENTREES;14;15;1
464003;20/03/2024;SORTIES;14;16;3
464003;20/03/2024;ENTREES;15;20;4
464003;20/03/2024;SORTIES;15;20;7
464003;20/03/2024;ENTREES;16;18;4
464003;20/03/2024;SORTIES;16;52;16
464003;20/03/2024;ENTREES;17;4;3
464003;20/03/2024;SORTIES;17;63;37
464003;20/03/2024;ENTREES;18;4;4
464003;20/03/2024;SORTIES;18;73;48
464003;20/03/2024;ENTREES;19;5;1
464003;20/03/2024;SORTIES;19;29;10
464003;20/03/2024;ENTREES;20;1;0
464003;20/03/2024;SORTIES;20;16;8
464003;20/03/2024;ENTREES;21;0;0
464003;20/03/2024;SORTIES;21;5;1
464003;20/03/2024;ENTREES;22;1;0
464003;20/03/2024;SORTIES;22;8;4
464003;20/03/2024;ENTREES;23;0;0
464003;20/03/2024;SORTIES;23;0;1
464003;21/03/2024;ENTREES;0;0;0
464003;21/03/2024;SORTIES;0;1;0
464003;21/03/2024;ENTREES;1;0;0
464003;21/03/2024;SORTIES;1;1;0
