CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/03/2024;;19/03/2024 18:01;0;;20/03/2024 06:00;AB;464009
464009;20/03/2024;;19/03/2024 20:22;1;;20/03/2024 06:44;AB;464009
464009;20/03/2024;;16/03/2024 22:06;2;;20/03/2024 06:46;AB;464009
464009;20/03/2024;;19/03/2024 17:24;3;;20/03/2024 07:25;AB;464009
464009;20/03/2024;;19/03/2024 18:14;4;;20/03/2024 07:56;AB;464009
464009;20/03/2024;;20/03/2024 07:57;5;;20/03/2024 08:04;HO;464009
464009;20/03/2024;;19/03/2024 17:58;6;;20/03/2024 08:06;AB;464009
464009;20/03/2024;;20/03/2024 07:46;7;;20/03/2024 09:02;HO;464009
464009;20/03/2024;;20/03/2024 07:06;8;;20/03/2024 09:12;AB;464009
464009;20/03/2024;;20/03/2024 08:41;9;;20/03/2024 09:55;HO;464009
464009;20/03/2024;;20/03/2024 08:41;10;;20/03/2024 10:20;AB;464009
464009;20/03/2024;;20/03/2024 10:18;11;;20/03/2024 10:28;HO;464009
464009;20/03/2024;;20/03/2024 07:52;12;;20/03/2024 10:31;AB;464009
464009;20/03/2024;;20/03/2024 08:50;13;;20/03/2024 10:45;AB;464009
464009;20/03/2024;;20/03/2024 07:57;14;;20/03/2024 10:46;HO;464009
464009;20/03/2024;;20/03/2024 08:43;15;;20/03/2024 11:06;HO;464009
464009;20/03/2024;;20/03/2024 10:07;16;;20/03/2024 11:16;HO;464009
464009;20/03/2024;;20/03/2024 08:33;17;;20/03/2024 11:18;HO;464009
464009;20/03/2024;;20/03/2024 07:36;18;;20/03/2024 11:21;HO;464009
464009;20/03/2024;;20/03/2024 07:55;19;;20/03/2024 11:30;AB;464009
464009;20/03/2024;;20/03/2024 09:13;20;;20/03/2024 11:32;HO;464009
464009;20/03/2024;;19/03/2024 16:18;21;;20/03/2024 11:34;AB;464009
464009;20/03/2024;;20/03/2024 08:37;22;;20/03/2024 11:41;AB;464009
464009;20/03/2024;;20/03/2024 08:28;23;;20/03/2024 11:42;HO;464009
464009;20/03/2024;;20/03/2024 07:52;24;;20/03/2024 11:44;HO;464009
464009;20/03/2024;;20/03/2024 09:03;25;;20/03/2024 11:48;HO;464009
464009;20/03/2024;;20/03/2024 08:00;26;;20/03/2024 11:52;AB;464009
464009;20/03/2024;;20/03/2024 09:35;27;;20/03/2024 11:54;HO;464009
464009;20/03/2024;;20/03/2024 09:27;28;;20/03/2024 12:04;HO;464009
464009;20/03/2024;;20/03/2024 08:02;29;;20/03/2024 12:20;AB;464009
464009;20/03/2024;;20/03/2024 10:04;30;;20/03/2024 12:30;HO;464009
464009;20/03/2024;;20/03/2024 09:59;31;;20/03/2024 12:43;HO;464009
464009;20/03/2024;;20/03/2024 07:20;32;;20/03/2024 12:52;AB;464009
464009;20/03/2024;;20/03/2024 07:43;33;;20/03/2024 13:03;AB;464009
464009;20/03/2024;;20/03/2024 08:08;34;;20/03/2024 13:05;HO;464009
464009;20/03/2024;;20/03/2024 09:59;35;;20/03/2024 13:13;HO;464009
464009;20/03/2024;;20/03/2024 09:24;36;;20/03/2024 13:14;HO;464009
464009;20/03/2024;;20/03/2024 11:09;37;;20/03/2024 13:15;HO;464009
464009;20/03/2024;;20/03/2024 09:46;38;;20/03/2024 13:26;HO;464009
464009;20/03/2024;;20/03/2024 08:11;39;;20/03/2024 13:30;AB;464009
464009;20/03/2024;;20/03/2024 07:42;40;;20/03/2024 13:37;AB;464009
464009;20/03/2024;;20/03/2024 09:33;41;;20/03/2024 13:39;HO;464009
464009;20/03/2024;;20/03/2024 11:10;42;;20/03/2024 13:40;HO;464009
464009;20/03/2024;;20/03/2024 08:13;43;;20/03/2024 13:50;HO;464009
464009;20/03/2024;;20/03/2024 09:35;44;;20/03/2024 13:51;HO;464009
464009;20/03/2024;;20/03/2024 10:25;45;;20/03/2024 13:52;HO;464009
464009;20/03/2024;;20/03/2024 07:27;46;;20/03/2024 13:55;AB;464009
464009;20/03/2024;;20/03/2024 11:47;47;;20/03/2024 13:57;HO;464009
464009;20/03/2024;;20/03/2024 10:45;48;;20/03/2024 14:07;AB;464009
464009;20/03/2024;;20/03/2024 07:23;49;;20/03/2024 14:09;AB;464009
464009;20/03/2024;;20/03/2024 12:06;50;;20/03/2024 14:09;AB;464009
464009;20/03/2024;;19/03/2024 17:47;51;;20/03/2024 14:12;AB;464009
464009;20/03/2024;;20/03/2024 07:20;52;;20/03/2024 14:30;AB;464009
464009;20/03/2024;;20/03/2024 09:48;53;;20/03/2024 14:33;HO;464009
464009;20/03/2024;;20/03/2024 06:09;54;;20/03/2024 14:33;AB;464009
464009;20/03/2024;;20/03/2024 13:22;55;;20/03/2024 14:35;HO;464009
464009;20/03/2024;;20/03/2024 07:40;56;;20/03/2024 14:39;AB;464009
464009;20/03/2024;;20/03/2024 09:04;57;;20/03/2024 14:44;HO;464009
464009;20/03/2024;;20/03/2024 10:12;58;;20/03/2024 14:45;HO;464009
464009;20/03/2024;;20/03/2024 11:32;59;;20/03/2024 14:47;HO;464009
464009;20/03/2024;;20/03/2024 10:44;60;;20/03/2024 14:52;HO;464009
464009;20/03/2024;;20/03/2024 13:45;61;;20/03/2024 14:54;HO;464009
464009;20/03/2024;;20/03/2024 11:14;62;;20/03/2024 14:58;HO;464009
464009;20/03/2024;;20/03/2024 10:01;63;;20/03/2024 15:03;HO;464009
464009;20/03/2024;;20/03/2024 07:16;64;;20/03/2024 15:05;AB;464009
464009;20/03/2024;;20/03/2024 09:45;65;;20/03/2024 15:07;HO;464009
464009;20/03/2024;;20/03/2024 09:52;66;;20/03/2024 15:17;HO;464009
464009;20/03/2024;;20/03/2024 10:48;67;;20/03/2024 15:25;HO;464009
464009;20/03/2024;;20/03/2024 08:51;68;;20/03/2024 15:28;HO;464009
464009;20/03/2024;;20/03/2024 11:59;69;;20/03/2024 15:33;HO;464009
464009;20/03/2024;;20/03/2024 14:00;70;;20/03/2024 15:33;HO;464009
464009;20/03/2024;;20/03/2024 10:03;71;;20/03/2024 15:35;HO;464009
464009;20/03/2024;;20/03/2024 11:15;72;;20/03/2024 15:43;HO;464009
464009;20/03/2024;;20/03/2024 10:27;73;;20/03/2024 15:44;HO;464009
464009;20/03/2024;;20/03/2024 10:16;74;;20/03/2024 15:44;HO;464009
464009;20/03/2024;;20/03/2024 07:24;75;;20/03/2024 15:44;AB;464009
464009;20/03/2024;;20/03/2024 13:36;76;;20/03/2024 15:45;HO;464009
464009;20/03/2024;;20/03/2024 10:58;77;;20/03/2024 15:45;HO;464009
464009;20/03/2024;;20/03/2024 12:04;78;;20/03/2024 15:47;HO;464009
464009;20/03/2024;;20/03/2024 14:51;79;;20/03/2024 15:48;HO;464009
464009;20/03/2024;;20/03/2024 13:37;80;;20/03/2024 15:51;HO;464009
464009;20/03/2024;;20/03/2024 13:26;81;;20/03/2024 16:04;HO;464009
464009;20/03/2024;;20/03/2024 13:37;82;;20/03/2024 16:06;HO;464009
464009;20/03/2024;;20/03/2024 10:01;83;;20/03/2024 16:06;AB;464009
464009;20/03/2024;;20/03/2024 13:58;84;;20/03/2024 16:06;HO;464009
464009;20/03/2024;;20/03/2024 09:43;85;;20/03/2024 16:07;HO;464009
464009;20/03/2024;;20/03/2024 09:05;86;;20/03/2024 16:07;HO;464009
464009;20/03/2024;;20/03/2024 13:57;87;;20/03/2024 16:08;HO;464009
464009;20/03/2024;;20/03/2024 13:39;88;;20/03/2024 16:09;HO;464009
464009;20/03/2024;;20/03/2024 06:14;89;;20/03/2024 16:17;AB;464009
464009;20/03/2024;;20/03/2024 06:31;90;;20/03/2024 16:18;AB;464009
464009;20/03/2024;;20/03/2024 09:54;91;;20/03/2024 16:18;HO;464009
464009;20/03/2024;;20/03/2024 07:36;92;;20/03/2024 16:18;AB;464009
464009;20/03/2024;;20/03/2024 15:02;93;;20/03/2024 16:19;HO;464009
464009;20/03/2024;;20/03/2024 08:50;94;;20/03/2024 16:19;AB;464009
464009;20/03/2024;;20/03/2024 14:08;95;;20/03/2024 16:19;HO;464009
464009;20/03/2024;;20/03/2024 12:27;96;;20/03/2024 16:23;HO;464009
464009;20/03/2024;;20/03/2024 06:46;97;;20/03/2024 16:25;AB;464009
464009;20/03/2024;;20/03/2024 11:23;98;;20/03/2024 16:29;HO;464009
464009;20/03/2024;;20/03/2024 12:46;99;;20/03/2024 16:29;HO;464009
464009;20/03/2024;;20/03/2024 07:32;100;;20/03/2024 16:29;AB;464009
464009;20/03/2024;;20/03/2024 07:03;101;;20/03/2024 16:30;AB;464009
464009;20/03/2024;;20/03/2024 14:41;102;;20/03/2024 16:32;HO;464009
464009;20/03/2024;;20/03/2024 13:42;103;;20/03/2024 16:32;HO;464009
464009;20/03/2024;;20/03/2024 13:56;104;;20/03/2024 16:32;HO;464009
464009;20/03/2024;;20/03/2024 10:24;105;;20/03/2024 16:40;HO;464009
464009;20/03/2024;;20/03/2024 11:17;106;;20/03/2024 16:40;AB;464009
464009;20/03/2024;;20/03/2024 13:42;107;;20/03/2024 16:43;HO;464009
464009;20/03/2024;;20/03/2024 06:47;108;;20/03/2024 16:43;AB;464009
464009;20/03/2024;;20/03/2024 07:22;109;;20/03/2024 16:44;AB;464009
464009;20/03/2024;;20/03/2024 13:59;110;;20/03/2024 16:45;HO;464009
464009;20/03/2024;;20/03/2024 12:58;111;;20/03/2024 16:46;HO;464009
464009;20/03/2024;;20/03/2024 08:17;112;;20/03/2024 16:51;AB;464009
464009;20/03/2024;;20/03/2024 14:06;113;;20/03/2024 16:54;HO;464009
464009;20/03/2024;;20/03/2024 08:23;114;;20/03/2024 16:55;AB;464009
464009;20/03/2024;;20/03/2024 07:06;115;;20/03/2024 16:55;AB;464009
464009;20/03/2024;;20/03/2024 07:12;116;;20/03/2024 16:56;AB;464009
464009;20/03/2024;;20/03/2024 07:19;117;;20/03/2024 16:56;AB;464009
464009;20/03/2024;;20/03/2024 07:43;118;;20/03/2024 16:56;HO;464009
464009;20/03/2024;;20/03/2024 07:40;119;;20/03/2024 16:56;AB;464009
464009;20/03/2024;;20/03/2024 14:22;120;;20/03/2024 16:57;HO;464009
464009;20/03/2024;;20/03/2024 14:53;121;;20/03/2024 16:57;HO;464009
464009;20/03/2024;;20/03/2024 14:12;122;;20/03/2024 16:58;HO;464009
464009;20/03/2024;;20/03/2024 08:26;123;;20/03/2024 17:00;AB;464009
464009;20/03/2024;;20/03/2024 06:28;124;;20/03/2024 17:03;AB;464009
464009;20/03/2024;;20/03/2024 13:00;125;;20/03/2024 17:03;AB;464009
464009;20/03/2024;;20/03/2024 06:50;126;;20/03/2024 17:04;AB;464009
464009;20/03/2024;;20/03/2024 08:41;127;;20/03/2024 17:04;AB;464009
464009;20/03/2024;;20/03/2024 14:12;128;;20/03/2024 17:05;HO;464009
464009;20/03/2024;;20/03/2024 13:23;129;;20/03/2024 17:05;HO;464009
464009;20/03/2024;;20/03/2024 14:15;130;;20/03/2024 17:06;AB;464009
464009;20/03/2024;;20/03/2024 09:59;131;;20/03/2024 17:06;HO;464009
464009;20/03/2024;;20/03/2024 09:54;132;;20/03/2024 17:06;HO;464009
464009;20/03/2024;;20/03/2024 07:27;133;;20/03/2024 17:07;HO;464009
464009;20/03/2024;;20/03/2024 08:47;134;;20/03/2024 17:09;AB;464009
464009;20/03/2024;;20/03/2024 06:30;135;;20/03/2024 17:10;AB;464009
464009;20/03/2024;;20/03/2024 07:22;136;;20/03/2024 17:11;AB;464009
464009;20/03/2024;;20/03/2024 09:41;137;;20/03/2024 17:19;AB;464009
464009;20/03/2024;;20/03/2024 07:37;138;;20/03/2024 17:20;AB;464009
464009;20/03/2024;;20/03/2024 13:16;139;;20/03/2024 17:20;HO;464009
464009;20/03/2024;;20/03/2024 13:17;140;;20/03/2024 17:20;HO;464009
464009;20/03/2024;;20/03/2024 12:37;141;;20/03/2024 17:21;HO;464009
464009;20/03/2024;;20/03/2024 09:26;142;;20/03/2024 17:22;AB;464009
464009;20/03/2024;;20/03/2024 08:11;143;;20/03/2024 17:23;AB;464009
464009;20/03/2024;;20/03/2024 07:41;144;;20/03/2024 17:23;AB;464009
464009;20/03/2024;;20/03/2024 13:08;145;;20/03/2024 17:24;HO;464009
464009;20/03/2024;;20/03/2024 12:42;146;;20/03/2024 17:28;AB;464009
464009;20/03/2024;;20/03/2024 06:53;147;;20/03/2024 17:29;AB;464009
464009;20/03/2024;;20/03/2024 09:23;148;;20/03/2024 17:30;HO;464009
464009;20/03/2024;;20/03/2024 11:42;149;;20/03/2024 17:30;HO;464009
464009;20/03/2024;;20/03/2024 07:49;150;;20/03/2024 17:30;AB;464009
464009;20/03/2024;;20/03/2024 14:10;151;;20/03/2024 17:31;HO;464009
464009;20/03/2024;;20/03/2024 10:25;152;;20/03/2024 17:32;HO;464009
464009;20/03/2024;;20/03/2024 08:26;153;;20/03/2024 17:34;AB;464009
464009;20/03/2024;;20/03/2024 08:01;154;;20/03/2024 17:34;AB;464009
464009;20/03/2024;;20/03/2024 14:11;155;;20/03/2024 17:35;HO;464009
464009;20/03/2024;;20/03/2024 11:15;156;;20/03/2024 17:35;HO;464009
464009;20/03/2024;;20/03/2024 07:38;157;;20/03/2024 17:35;AB;464009
464009;20/03/2024;;20/03/2024 07:43;158;;20/03/2024 17:36;AB;464009
464009;20/03/2024;;20/03/2024 13:50;159;;20/03/2024 17:36;HO;464009
464009;20/03/2024;;20/03/2024 15:43;160;;20/03/2024 17:36;HO;464009
464009;20/03/2024;;20/03/2024 09:07;161;;20/03/2024 17:37;AB;464009
464009;20/03/2024;;20/03/2024 08:20;162;;20/03/2024 17:37;AB;464009
464009;20/03/2024;;20/03/2024 07:54;163;;20/03/2024 17:37;AB;464009
464009;20/03/2024;;20/03/2024 11:59;164;;20/03/2024 17:41;HO;464009
464009;20/03/2024;;20/03/2024 10:41;165;;20/03/2024 17:41;HO;464009
464009;20/03/2024;;20/03/2024 08:16;166;;20/03/2024 17:41;AB;464009
464009;20/03/2024;;20/03/2024 15:31;167;;20/03/2024 17:42;HO;464009
464009;20/03/2024;;20/03/2024 12:42;168;;20/03/2024 17:42;HO;464009
464009;20/03/2024;;20/03/2024 13:24;169;;20/03/2024 17:43;HO;464009
464009;20/03/2024;;20/03/2024 14:29;170;;20/03/2024 17:43;HO;464009
464009;20/03/2024;;20/03/2024 07:53;171;;20/03/2024 17:46;AB;464009
464009;20/03/2024;;20/03/2024 08:08;172;;20/03/2024 17:53;AB;464009
464009;20/03/2024;;20/03/2024 08:19;173;;20/03/2024 17:53;AB;464009
464009;20/03/2024;;20/03/2024 11:00;174;;20/03/2024 17:54;AB;464009
464009;20/03/2024;;20/03/2024 08:04;175;;20/03/2024 17:54;AB;464009
464009;20/03/2024;;20/03/2024 10:16;176;;20/03/2024 17:54;HO;464009
464009;20/03/2024;;20/03/2024 08:01;177;;20/03/2024 17:55;AB;464009
464009;20/03/2024;;20/03/2024 08:58;178;;20/03/2024 17:56;AB;464009
464009;20/03/2024;;20/03/2024 07:15;179;;20/03/2024 17:56;AB;464009
464009;20/03/2024;;20/03/2024 07:50;180;;20/03/2024 17:57;AB;464009
464009;20/03/2024;;18/03/2024 16:06;181;;20/03/2024 17:58;HO;464009
464009;20/03/2024;;20/03/2024 09:20;182;;20/03/2024 17:59;AB;464009
464009;20/03/2024;;20/03/2024 07:27;183;;20/03/2024 18:00;AB;464009
464009;20/03/2024;;20/03/2024 13:36;184;;20/03/2024 18:01;HO;464009
464009;20/03/2024;;20/03/2024 14:36;185;;20/03/2024 18:02;HO;464009
464009;20/03/2024;;20/03/2024 15:09;186;;20/03/2024 18:04;AB;464009
464009;20/03/2024;;20/03/2024 07:34;187;;20/03/2024 18:07;AB;464009
464009;20/03/2024;;20/03/2024 07:09;188;;20/03/2024 18:08;AB;464009
464009;20/03/2024;;20/03/2024 08:21;189;;20/03/2024 18:09;AB;464009
464009;20/03/2024;;20/03/2024 08:38;190;;20/03/2024 18:10;AB;464009
464009;20/03/2024;;20/03/2024 08:25;191;;20/03/2024 18:10;AB;464009
464009;20/03/2024;;20/03/2024 07:55;192;;20/03/2024 18:11;AB;464009
464009;20/03/2024;;20/03/2024 07:15;193;;20/03/2024 18:11;AB;464009
464009;20/03/2024;;20/03/2024 09:08;194;;20/03/2024 18:12;AB;464009
464009;20/03/2024;;20/03/2024 07:36;195;;20/03/2024 18:12;AB;464009
464009;20/03/2024;;20/03/2024 09:23;196;;20/03/2024 18:12;HO;464009
464009;20/03/2024;;20/03/2024 06:21;197;;20/03/2024 18:13;AB;464009
464009;20/03/2024;;20/03/2024 12:28;198;;20/03/2024 18:13;AB;464009
464009;20/03/2024;;20/03/2024 07:41;199;;20/03/2024 18:19;AB;464009
464009;20/03/2024;;20/03/2024 07:48;200;;20/03/2024 18:19;AB;464009
464009;20/03/2024;;20/03/2024 07:43;201;;20/03/2024 18:19;AB;464009
464009;20/03/2024;;20/03/2024 07:31;202;;20/03/2024 18:19;AB;464009
464009;20/03/2024;;20/03/2024 08:09;203;;20/03/2024 18:19;AB;464009
464009;20/03/2024;;20/03/2024 07:58;204;;20/03/2024 18:20;AB;464009
464009;20/03/2024;;20/03/2024 08:23;205;;20/03/2024 18:20;AB;464009
464009;20/03/2024;;20/03/2024 07:36;206;;20/03/2024 18:22;AB;464009
464009;20/03/2024;;20/03/2024 08:34;207;;20/03/2024 18:24;HO;464009
464009;20/03/2024;;20/03/2024 11:14;208;;20/03/2024 18:24;HO;464009
464009;20/03/2024;;14/03/2024 19:00;209;;20/03/2024 18:26;AB;464009
464009;20/03/2024;;20/03/2024 07:53;210;;20/03/2024 18:28;AB;464009
464009;20/03/2024;;21/01/2024 01:24;211;;20/03/2024 18:33;AB;464009
464009;20/03/2024;;20/03/2024 13:26;212;;20/03/2024 18:35;AB;464009
464009;20/03/2024;;20/03/2024 10:35;213;;20/03/2024 18:36;AB;464009
464009;20/03/2024;;20/03/2024 08:11;214;;20/03/2024 18:36;AB;464009
464009;20/03/2024;;20/03/2024 06:28;215;;20/03/2024 18:37;AB;464009
464009;20/03/2024;;20/03/2024 14:08;216;;20/03/2024 18:37;HO;464009
464009;20/03/2024;;20/03/2024 09:19;217;;20/03/2024 18:38;HO;464009
464009;20/03/2024;;20/03/2024 11:24;218;;20/03/2024 18:38;HO;464009
464009;20/03/2024;;20/03/2024 08:55;219;;20/03/2024 18:38;AB;464009
464009;20/03/2024;;20/03/2024 18:34;220;;20/03/2024 18:38;HO;464009
464009;20/03/2024;;20/03/2024 07:12;221;;20/03/2024 18:39;AB;464009
464009;20/03/2024;;20/03/2024 08:21;222;;20/03/2024 18:39;AB;464009
464009;20/03/2024;;20/03/2024 08:08;223;;20/03/2024 18:39;AB;464009
464009;20/03/2024;;20/03/2024 12:37;224;;20/03/2024 18:40;HO;464009
464009;20/03/2024;;20/03/2024 10:55;225;;20/03/2024 18:40;HO;464009
464009;20/03/2024;;20/03/2024 10:18;226;;20/03/2024 18:41;AB;464009
464009;20/03/2024;;20/03/2024 08:14;227;;20/03/2024 18:42;AB;464009
464009;20/03/2024;;20/03/2024 09:05;228;;20/03/2024 18:42;AB;464009
464009;20/03/2024;;20/03/2024 08:27;229;;20/03/2024 18:43;AB;464009
464009;20/03/2024;;20/03/2024 14:21;230;;20/03/2024 18:45;HO;464009
464009;20/03/2024;;20/03/2024 07:45;231;;20/03/2024 18:46;AB;464009
464009;20/03/2024;;20/03/2024 08:36;232;;20/03/2024 18:48;AB;464009
464009;20/03/2024;;20/03/2024 07:15;233;;20/03/2024 18:48;AB;464009
464009;20/03/2024;;20/03/2024 08:41;234;;20/03/2024 18:49;AB;464009
464009;20/03/2024;;20/03/2024 08:27;235;;20/03/2024 18:50;AB;464009
464009;20/03/2024;;20/03/2024 07:48;236;;20/03/2024 18:50;AB;464009
464009;20/03/2024;;20/03/2024 11:16;237;;20/03/2024 18:59;HO;464009
464009;20/03/2024;;20/03/2024 08:14;238;;20/03/2024 19:00;AB;464009
464009;20/03/2024;;20/03/2024 08:05;239;;20/03/2024 19:00;AB;464009
464009;20/03/2024;;20/03/2024 15:07;240;;20/03/2024 19:01;AB;464009
464009;20/03/2024;;20/03/2024 10:53;241;;20/03/2024 19:01;HO;464009
464009;20/03/2024;;20/03/2024 13:34;242;;20/03/2024 19:03;HO;464009
464009;20/03/2024;;20/03/2024 17:47;243;;20/03/2024 19:28;HO;464009
464009;20/03/2024;;20/03/2024 07:54;244;;20/03/2024 19:30;AB;464009
464009;20/03/2024;;20/03/2024 15:14;245;;20/03/2024 19:30;AB;464009
464009;20/03/2024;;20/03/2024 07:06;246;;20/03/2024 19:30;AB;464009
464009;20/03/2024;;20/03/2024 17:34;247;;20/03/2024 19:31;HO;464009
464009;20/03/2024;;20/03/2024 16:28;248;;20/03/2024 19:37;HO;464009
464009;20/03/2024;;20/03/2024 16:07;249;;20/03/2024 19:37;HO;464009
464009;20/03/2024;;20/03/2024 16:02;250;;20/03/2024 19:37;HO;464009
464009;20/03/2024;;20/03/2024 08:05;251;;20/03/2024 19:40;AB;464009
464009;20/03/2024;;20/03/2024 07:58;252;;20/03/2024 19:40;AB;464009
464009;20/03/2024;;20/03/2024 15:09;253;;20/03/2024 19:41;HO;464009
464009;20/03/2024;;20/03/2024 08:01;254;;20/03/2024 19:50;AB;464009
464009;20/03/2024;;20/03/2024 08:36;255;;20/03/2024 19:50;AB;464009
464009;20/03/2024;;20/03/2024 10:18;256;;20/03/2024 19:52;AB;464009
464009;20/03/2024;;20/03/2024 10:59;257;;20/03/2024 20:03;AB;464009
464009;20/03/2024;;20/03/2024 08:47;258;;20/03/2024 20:04;AB;464009
464009;20/03/2024;;20/03/2024 08:50;259;;20/03/2024 20:10;AB;464009
464009;20/03/2024;;20/03/2024 13:27;260;;20/03/2024 20:15;AB;464009
464009;20/03/2024;;20/03/2024 08:43;261;;20/03/2024 20:19;AB;464009
464009;20/03/2024;;19/03/2024 11:54;262;;20/03/2024 20:25;AB;464009
464009;20/03/2024;;20/03/2024 17:23;263;;20/03/2024 20:29;AB;464009
464009;20/03/2024;;20/03/2024 11:20;264;;20/03/2024 20:30;AB;464009
464009;20/03/2024;;20/03/2024 07:09;265;;20/03/2024 20:30;AB;464009
464009;20/03/2024;;20/03/2024 17:23;266;;20/03/2024 20:40;HO;464009
464009;20/03/2024;;20/03/2024 17:48;267;;20/03/2024 20:42;HO;464009
464009;20/03/2024;;20/03/2024 13:09;268;;20/03/2024 21:36;AB;464009
464009;20/03/2024;;20/03/2024 18:02;269;;20/03/2024 21:52;AB;464009
464009;20/03/2024;;20/03/2024 16:12;270;;20/03/2024 21:53;AB;464009
464009;20/03/2024;;20/03/2024 16:44;271;;20/03/2024 21:55;HO;464009
464009;20/03/2024;;20/03/2024 09:57;272;;20/03/2024 22:10;AB;464009
464009;20/03/2024;;20/03/2024 22:27;273;;20/03/2024 22:34;HO;464009
464009;20/03/2024;;20/03/2024 22:32;274;;20/03/2024 22:36;AB;464009
464009;20/03/2024;;20/03/2024 09:17;275;;20/03/2024 22:41;HO;464009
464009;20/03/2024;;20/03/2024 19:41;276;;20/03/2024 22:58;HO;464009
464009;20/03/2024;;20/03/2024 18:19;277;;20/03/2024 23:57;AB;464009
464009;21/03/2024;;20/03/2024 18:00;278;;21/03/2024 00:21;HO;464009
