CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/03/2024;ENTREES;2;0;0
464011;20/03/2024;SORTIES;2;0;1
464011;20/03/2024;ENTREES;3;0;0
464011;20/03/2024;SORTIES;3;0;1
464011;20/03/2024;ENTREES;4;0;0
464011;20/03/2024;SORTIES;4;0;0
464011;20/03/2024;ENTREES;5;2;2
464011;20/03/2024;SORTIES;5;1;0
464011;20/03/2024;ENTREES;6;3;12
464011;20/03/2024;SORTIES;6;0;0
464011;20/03/2024;ENTREES;7;6;16
464011;20/03/2024;SORTIES;7;1;1
464011;20/03/2024;ENTREES;8;10;14
464011;20/03/2024;SORTIES;8;2;2
464011;20/03/2024;ENTREES;9;13;11
464011;20/03/2024;SORTIES;9;1;1
464011;20/03/2024;ENTREES;10;5;9
464011;20/03/2024;SORTIES;10;1;7
464011;20/03/2024;ENTREES;11;10;4
464011;20/03/2024;SORTIES;11;5;2
464011;20/03/2024;ENTREES;12;8;3
464011;20/03/2024;SORTIES;12;4;3
464011;20/03/2024;ENTREES;13;7;7
464011;20/03/2024;SORTIES;13;4;6
464011;20/03/2024;ENTREES;14;5;5
464011;20/03/2024;SORTIES;14;1;10
464011;20/03/2024;ENTREES;15;3;3
464011;20/03/2024;SORTIES;15;10;2
464011;20/03/2024;ENTREES;16;2;2
464011;20/03/2024;SORTIES;16;8;14
464011;20/03/2024;ENTREES;17;0;4
464011;20/03/2024;SORTIES;17;10;9
464011;20/03/2024;ENTREES;18;4;7
464011;20/03/2024;SORTIES;18;13;16
464011;20/03/2024;ENTREES;19;3;2
464011;20/03/2024;SORTIES;19;6;14
464011;20/03/2024;ENTREES;20;1;1
464011;20/03/2024;SORTIES;20;4;5
464011;20/03/2024;ENTREES;21;0;0
464011;20/03/2024;SORTIES;21;1;4
464011;20/03/2024;ENTREES;22;0;0
464011;20/03/2024;SORTIES;22;0;1
464011;20/03/2024;ENTREES;23;1;0
464011;20/03/2024;SORTIES;23;8;3
464011;21/03/2024;ENTREES;0;0;0
464011;21/03/2024;SORTIES;0;1;0
464011;21/03/2024;ENTREES;1;0;0
464011;21/03/2024;SORTIES;1;0;0
