CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/03/2024;;20/03/2024 05:46;0;;20/03/2024 05:47;HO;464010
464010;20/03/2024;;20/03/2024 06:48;1;;20/03/2024 06:49;HO;464010
464010;20/03/2024;;20/03/2024 06:51;2;;20/03/2024 06:51;HO;464010
464010;20/03/2024;;20/03/2024 07:16;3;;20/03/2024 07:17;HO;464010
464010;20/03/2024;;19/03/2024 19:15;4;;20/03/2024 07:21;AB;464010
464010;20/03/2024;;20/03/2024 07:26;5;;20/03/2024 07:27;HO;464010
464010;20/03/2024;;20/03/2024 07:43;6;;20/03/2024 07:43;HO;464010
464010;20/03/2024;;20/03/2024 07:43;7;;20/03/2024 07:44;AB;464010
464010;20/03/2024;;20/03/2024 07:47;8;;20/03/2024 07:47;AB;464010
464010;20/03/2024;;20/03/2024 07:58;9;;20/03/2024 07:58;HO;464010
464010;20/03/2024;;20/03/2024 08:18;10;;20/03/2024 08:18;HO;464010
464010;20/03/2024;;20/03/2024 07:53;11;;20/03/2024 09:11;HO;464010
464010;20/03/2024;;20/03/2024 07:03;12;;20/03/2024 09:14;HO;464010
464010;20/03/2024;;20/03/2024 10:08;13;;20/03/2024 10:11;AB;464010
464010;20/03/2024;;20/03/2024 08:03;14;;20/03/2024 10:21;HO;464010
464010;20/03/2024;;20/03/2024 07:40;15;;20/03/2024 10:23;HO;464010
464010;20/03/2024;;20/03/2024 08:04;16;;20/03/2024 10:26;HO;464010
464010;20/03/2024;;20/03/2024 10:24;17;;20/03/2024 10:29;AB;464010
464010;20/03/2024;;20/03/2024 08:25;18;;20/03/2024 10:34;HO;464010
464010;20/03/2024;;20/03/2024 10:35;19;;20/03/2024 10:35;HO;464010
464010;20/03/2024;;20/03/2024 10:28;20;;20/03/2024 10:41;AB;464010
464010;20/03/2024;;19/03/2024 19:25;21;;20/03/2024 10:44;AB;464010
464010;20/03/2024;;20/03/2024 08:21;22;;20/03/2024 10:47;HO;464010
464010;20/03/2024;;20/03/2024 10:48;23;;20/03/2024 10:53;AB;464010
464010;20/03/2024;;20/03/2024 10:28;24;;20/03/2024 11:01;AB;464010
464010;20/03/2024;;20/03/2024 09:01;25;;20/03/2024 11:09;HO;464010
464010;20/03/2024;;20/03/2024 08:17;26;;20/03/2024 11:10;HO;464010
464010;20/03/2024;;20/03/2024 09:10;27;;20/03/2024 11:10;HO;464010
464010;20/03/2024;;20/03/2024 08:00;28;;20/03/2024 11:12;HO;464010
464010;20/03/2024;;20/03/2024 09:54;29;;20/03/2024 11:16;HO;464010
464010;20/03/2024;;20/03/2024 08:59;30;;20/03/2024 11:18;HO;464010
464010;20/03/2024;;20/03/2024 08:10;31;;20/03/2024 11:19;HO;464010
464010;20/03/2024;;20/03/2024 08:42;32;;20/03/2024 11:20;AB;464010
464010;20/03/2024;;20/03/2024 09:08;33;;20/03/2024 11:21;HO;464010
464010;20/03/2024;;20/03/2024 09:21;34;;20/03/2024 11:25;HO;464010
464010;20/03/2024;;20/03/2024 07:46;35;;20/03/2024 11:25;HO;464010
464010;20/03/2024;;18/03/2024 11:00;36;;20/03/2024 11:26;HO;464010
464010;20/03/2024;;20/03/2024 09:22;37;;20/03/2024 11:40;HO;464010
464010;20/03/2024;;20/03/2024 11:50;38;;20/03/2024 11:51;HO;464010
464010;20/03/2024;;20/03/2024 11:50;39;;20/03/2024 11:54;AB;464010
464010;20/03/2024;;20/03/2024 09:23;40;;20/03/2024 11:54;HO;464010
464010;20/03/2024;;20/03/2024 11:50;41;;20/03/2024 11:55;AB;464010
464010;20/03/2024;;20/03/2024 09:51;42;;20/03/2024 11:56;HO;464010
464010;20/03/2024;;20/03/2024 09:09;43;;20/03/2024 11:57;HO;464010
464010;20/03/2024;;20/03/2024 07:47;44;;20/03/2024 12:02;HO;464010
464010;20/03/2024;;20/03/2024 09:54;45;;20/03/2024 12:07;HO;464010
464010;20/03/2024;;20/03/2024 10:15;46;;20/03/2024 12:07;HO;464010
464010;20/03/2024;;20/03/2024 12:21;47;;20/03/2024 12:22;AB;464010
464010;20/03/2024;;20/03/2024 10:36;48;;20/03/2024 12:31;HO;464010
464010;20/03/2024;;20/03/2024 09:19;49;;20/03/2024 12:34;AB;464010
464010;20/03/2024;;20/03/2024 12:40;50;;20/03/2024 12:40;HO;464010
464010;20/03/2024;;20/03/2024 08:05;51;;20/03/2024 12:41;AB;464010
464010;20/03/2024;;20/03/2024 12:47;52;;20/03/2024 12:47;HO;464010
464010;20/03/2024;;20/03/2024 09:32;53;;20/03/2024 12:48;HO;464010
464010;20/03/2024;;20/03/2024 10:43;54;;20/03/2024 12:49;HO;464010
464010;20/03/2024;;20/03/2024 10:16;55;;20/03/2024 12:56;HO;464010
464010;20/03/2024;;20/03/2024 07:44;56;;20/03/2024 12:57;AB;464010
464010;20/03/2024;;20/03/2024 09:55;57;;20/03/2024 13:03;HO;464010
464010;20/03/2024;;20/03/2024 09:44;58;;20/03/2024 13:04;HO;464010
464010;20/03/2024;;20/03/2024 09:40;59;;20/03/2024 13:21;HO;464010
464010;20/03/2024;;20/03/2024 08:56;60;;20/03/2024 13:26;HO;464010
464010;20/03/2024;;20/03/2024 08:57;61;;20/03/2024 13:26;HO;464010
464010;20/03/2024;;20/03/2024 10:43;62;;20/03/2024 13:34;HO;464010
464010;20/03/2024;;20/03/2024 11:26;63;;20/03/2024 13:34;AB;464010
464010;20/03/2024;;20/03/2024 09:09;64;;20/03/2024 13:51;HO;464010
464010;20/03/2024;;20/03/2024 11:12;65;;20/03/2024 13:52;HO;464010
464010;20/03/2024;;20/03/2024 10:27;66;;20/03/2024 13:53;HO;464010
464010;20/03/2024;;20/03/2024 08:04;67;;20/03/2024 14:07;HO;464010
464010;20/03/2024;;20/03/2024 09:51;68;;20/03/2024 14:07;HO;464010
464010;20/03/2024;;20/03/2024 10:03;69;;20/03/2024 14:15;HO;464010
464010;20/03/2024;;20/03/2024 09:00;70;;20/03/2024 14:16;HO;464010
464010;20/03/2024;;20/03/2024 09:52;71;;20/03/2024 14:19;HO;464010
464010;20/03/2024;;20/03/2024 14:21;72;;20/03/2024 14:22;HO;464010
464010;20/03/2024;;20/03/2024 10:47;73;;20/03/2024 14:25;HO;464010
464010;20/03/2024;;20/03/2024 11:06;74;;20/03/2024 14:28;HO;464010
464010;20/03/2024;;20/03/2024 07:19;75;;20/03/2024 14:28;HO;464010
464010;20/03/2024;;20/03/2024 10:56;76;;20/03/2024 14:29;HO;464010
464010;20/03/2024;;20/03/2024 10:47;77;;20/03/2024 14:31;HO;464010
464010;20/03/2024;;20/03/2024 12:58;78;;20/03/2024 14:33;HO;464010
464010;20/03/2024;;20/03/2024 09:28;79;;20/03/2024 14:37;HO;464010
464010;20/03/2024;;20/03/2024 09:58;80;;20/03/2024 14:38;HO;464010
464010;20/03/2024;;20/03/2024 10:37;81;;20/03/2024 14:38;HO;464010
464010;20/03/2024;;20/03/2024 14:39;82;;20/03/2024 14:39;HO;464010
464010;20/03/2024;;20/03/2024 11:40;83;;20/03/2024 14:41;HO;464010
464010;20/03/2024;;20/03/2024 12:12;84;;20/03/2024 14:47;HO;464010
464010;20/03/2024;;20/03/2024 07:05;85;;20/03/2024 14:48;AB;464010
464010;20/03/2024;;20/03/2024 10:07;86;;20/03/2024 14:48;HO;464010
464010;20/03/2024;;20/03/2024 09:54;87;;20/03/2024 15:01;HO;464010
464010;20/03/2024;;20/03/2024 12:33;88;;20/03/2024 15:05;HO;464010
464010;20/03/2024;;20/03/2024 11:02;89;;20/03/2024 15:11;HO;464010
464010;20/03/2024;;20/03/2024 12:37;90;;20/03/2024 15:11;HO;464010
464010;20/03/2024;;20/03/2024 11:48;91;;20/03/2024 15:14;HO;464010
464010;20/03/2024;;20/03/2024 11:21;92;;20/03/2024 15:14;HO;464010
464010;20/03/2024;;20/03/2024 07:02;93;;20/03/2024 15:16;HO;464010
464010;20/03/2024;;20/03/2024 09:59;94;;20/03/2024 15:26;HO;464010
464010;20/03/2024;;20/03/2024 09:29;95;;20/03/2024 15:28;HO;464010
464010;20/03/2024;;20/03/2024 11:59;96;;20/03/2024 15:34;HO;464010
464010;20/03/2024;;20/03/2024 09:52;97;;20/03/2024 15:38;HO;464010
464010;20/03/2024;;20/03/2024 10:56;98;;20/03/2024 15:41;HO;464010
464010;20/03/2024;;20/03/2024 09:00;99;;20/03/2024 15:42;AB;464010
464010;20/03/2024;;20/03/2024 12:41;100;;20/03/2024 15:43;HO;464010
464010;20/03/2024;;20/03/2024 13:22;101;;20/03/2024 15:43;HO;464010
464010;20/03/2024;;20/03/2024 12:53;102;;20/03/2024 15:44;HO;464010
464010;20/03/2024;;20/03/2024 11:04;103;;20/03/2024 15:52;HO;464010
464010;20/03/2024;;20/03/2024 15:53;104;;20/03/2024 15:54;HO;464010
464010;20/03/2024;;20/03/2024 15:56;105;;20/03/2024 15:57;HO;464010
464010;20/03/2024;;20/03/2024 13:54;106;;20/03/2024 16:00;HO;464010
464010;20/03/2024;;20/03/2024 09:43;107;;20/03/2024 16:01;HO;464010
464010;20/03/2024;;20/03/2024 10:38;108;;20/03/2024 16:02;HO;464010
464010;20/03/2024;;20/03/2024 13:21;109;;20/03/2024 16:03;HO;464010
464010;20/03/2024;;20/03/2024 09:15;110;;20/03/2024 16:03;HO;464010
464010;20/03/2024;;20/03/2024 10:01;111;;20/03/2024 16:04;HO;464010
464010;20/03/2024;;20/03/2024 10:01;112;;20/03/2024 16:04;HO;464010
464010;20/03/2024;;20/03/2024 13:50;113;;20/03/2024 16:06;HO;464010
464010;20/03/2024;;20/03/2024 16:06;114;;20/03/2024 16:07;HO;464010
464010;20/03/2024;;20/03/2024 16:07;115;;20/03/2024 16:08;HO;464010
464010;20/03/2024;;20/03/2024 09:28;116;;20/03/2024 16:18;HO;464010
464010;20/03/2024;;20/03/2024 07:16;117;;20/03/2024 16:23;AB;464010
464010;20/03/2024;;20/03/2024 16:23;118;;20/03/2024 16:24;HO;464010
464010;20/03/2024;;20/03/2024 12:56;119;;20/03/2024 16:26;HO;464010
464010;20/03/2024;;20/03/2024 12:27;120;;20/03/2024 16:27;HO;464010
464010;20/03/2024;;20/03/2024 13:33;121;;20/03/2024 16:27;HO;464010
464010;20/03/2024;;20/03/2024 07:55;122;;20/03/2024 16:31;HO;464010
464010;20/03/2024;;20/03/2024 14:33;123;;20/03/2024 16:31;AB;464010
464010;20/03/2024;;20/03/2024 12:48;124;;20/03/2024 16:35;HO;464010
464010;20/03/2024;;20/03/2024 16:35;125;;20/03/2024 16:35;HO;464010
464010;20/03/2024;;20/03/2024 07:41;126;;20/03/2024 16:38;HO;464010
464010;20/03/2024;;20/03/2024 08:07;127;;20/03/2024 16:39;HO;464010
464010;20/03/2024;;20/03/2024 07:59;128;;20/03/2024 16:41;AB;464010
464010;20/03/2024;;20/03/2024 16:42;129;;20/03/2024 16:42;HO;464010
464010;20/03/2024;;20/03/2024 10:21;130;;20/03/2024 16:47;HO;464010
464010;20/03/2024;;20/03/2024 09:15;131;;20/03/2024 16:47;HO;464010
464010;20/03/2024;;20/03/2024 16:54;132;;20/03/2024 16:55;HO;464010
464010;20/03/2024;;20/03/2024 10:44;133;;20/03/2024 16:55;HO;464010
464010;20/03/2024;;20/03/2024 11:42;134;;20/03/2024 16:57;HO;464010
464010;20/03/2024;;20/03/2024 17:00;135;;20/03/2024 17:00;HO;464010
464010;20/03/2024;;20/03/2024 07:13;136;;20/03/2024 17:02;AB;464010
464010;20/03/2024;;20/03/2024 13:57;137;;20/03/2024 17:02;HO;464010
464010;20/03/2024;;20/03/2024 07:34;138;;20/03/2024 17:03;AB;464010
464010;20/03/2024;;20/03/2024 10:51;139;;20/03/2024 17:03;HO;464010
464010;20/03/2024;;20/03/2024 14:23;140;;20/03/2024 17:03;HO;464010
464010;20/03/2024;;20/03/2024 07:49;141;;20/03/2024 17:04;HO;464010
464010;20/03/2024;;20/03/2024 14:32;142;;20/03/2024 17:04;HO;464010
464010;20/03/2024;;20/03/2024 15:21;143;;20/03/2024 17:04;HO;464010
464010;20/03/2024;;20/03/2024 12:38;144;;20/03/2024 17:05;HO;464010
464010;20/03/2024;;20/03/2024 17:05;145;;20/03/2024 17:05;HO;464010
464010;20/03/2024;;20/03/2024 10:38;146;;20/03/2024 17:06;HO;464010
464010;20/03/2024;;20/03/2024 17:06;147;;20/03/2024 17:07;AB;464010
464010;20/03/2024;;20/03/2024 17:07;148;;20/03/2024 17:08;HO;464010
464010;20/03/2024;;20/03/2024 13:44;149;;20/03/2024 17:09;HO;464010
464010;20/03/2024;;20/03/2024 17:08;150;;20/03/2024 17:09;HO;464010
464010;20/03/2024;;20/03/2024 14:07;151;;20/03/2024 17:14;HO;464010
464010;20/03/2024;;20/03/2024 10:02;152;;20/03/2024 17:16;HO;464010
464010;20/03/2024;;20/03/2024 12:42;153;;20/03/2024 17:17;HO;464010
464010;20/03/2024;;20/03/2024 10:04;154;;20/03/2024 17:17;HO;464010
464010;20/03/2024;;20/03/2024 14:17;155;;20/03/2024 17:17;HO;464010
464010;20/03/2024;;20/03/2024 14:23;156;;20/03/2024 17:17;HO;464010
464010;20/03/2024;;20/03/2024 07:45;157;;20/03/2024 17:18;HO;464010
464010;20/03/2024;;20/03/2024 11:06;158;;20/03/2024 17:19;HO;464010
464010;20/03/2024;;20/03/2024 14:59;159;;20/03/2024 17:22;HO;464010
464010;20/03/2024;;20/03/2024 07:56;160;;20/03/2024 17:24;HO;464010
464010;20/03/2024;;20/03/2024 13:21;161;;20/03/2024 17:26;HO;464010
464010;20/03/2024;;20/03/2024 08:36;162;;20/03/2024 17:29;HO;464010
464010;20/03/2024;;20/03/2024 07:12;163;;20/03/2024 17:30;HO;464010
464010;20/03/2024;;20/03/2024 14:54;164;;20/03/2024 17:32;HO;464010
464010;20/03/2024;;20/03/2024 12:48;165;;20/03/2024 17:34;HO;464010
464010;20/03/2024;;20/03/2024 14:20;166;;20/03/2024 17:34;HO;464010
464010;20/03/2024;;20/03/2024 13:25;167;;20/03/2024 17:36;HO;464010
464010;20/03/2024;;20/03/2024 10:48;168;;20/03/2024 17:37;HO;464010
464010;20/03/2024;;20/03/2024 17:37;169;;20/03/2024 17:38;HO;464010
464010;20/03/2024;;20/03/2024 13:03;170;;20/03/2024 17:38;HO;464010
464010;20/03/2024;;20/03/2024 06:09;171;;20/03/2024 17:41;AB;464010
464010;20/03/2024;;20/03/2024 07:06;172;;20/03/2024 17:45;AB;464010
464010;20/03/2024;;20/03/2024 11:45;173;;20/03/2024 17:47;HO;464010
464010;20/03/2024;;20/03/2024 08:01;174;;20/03/2024 17:48;AB;464010
464010;20/03/2024;;20/03/2024 10:12;175;;20/03/2024 17:48;HO;464010
464010;20/03/2024;;20/03/2024 10:02;176;;20/03/2024 17:49;HO;464010
464010;20/03/2024;;20/03/2024 12:59;177;;20/03/2024 17:49;HO;464010
464010;20/03/2024;;20/03/2024 12:29;178;;20/03/2024 17:49;HO;464010
464010;20/03/2024;;20/03/2024 07:56;179;;20/03/2024 17:50;AB;464010
464010;20/03/2024;;20/03/2024 17:50;180;;20/03/2024 17:51;HO;464010
464010;20/03/2024;;20/03/2024 06:59;181;;20/03/2024 17:54;HO;464010
464010;20/03/2024;;20/03/2024 14:38;182;;20/03/2024 17:57;HO;464010
464010;20/03/2024;;20/03/2024 08:05;183;;20/03/2024 17:57;HO;464010
464010;20/03/2024;;20/03/2024 14:46;184;;20/03/2024 17:59;HO;464010
464010;20/03/2024;;20/03/2024 12:28;185;;20/03/2024 18:05;HO;464010
464010;20/03/2024;;20/03/2024 11:15;186;;20/03/2024 18:05;HO;464010
464010;20/03/2024;;20/03/2024 18:06;187;;20/03/2024 18:07;AB;464010
464010;20/03/2024;;20/03/2024 12:08;188;;20/03/2024 18:07;HO;464010
464010;20/03/2024;;20/03/2024 12:39;189;;20/03/2024 18:08;HO;464010
464010;20/03/2024;;20/03/2024 08:04;190;;20/03/2024 18:09;HO;464010
464010;20/03/2024;;20/03/2024 15:33;191;;20/03/2024 18:10;HO;464010
464010;20/03/2024;;20/03/2024 13:18;192;;20/03/2024 18:16;AB;464010
464010;20/03/2024;;20/03/2024 18:17;193;;20/03/2024 18:18;HO;464010
464010;20/03/2024;;20/03/2024 14:40;194;;20/03/2024 18:23;HO;464010
464010;20/03/2024;;20/03/2024 15:04;195;;20/03/2024 18:24;HO;464010
464010;20/03/2024;;20/03/2024 12:32;196;;20/03/2024 18:25;HO;464010
464010;20/03/2024;;20/03/2024 18:27;197;;20/03/2024 18:27;HO;464010
464010;20/03/2024;;20/03/2024 08:22;198;;20/03/2024 18:28;AB;464010
464010;20/03/2024;;20/03/2024 18:25;199;;20/03/2024 18:28;AB;464010
464010;20/03/2024;;20/03/2024 09:26;200;;20/03/2024 18:28;HO;464010
464010;20/03/2024;;20/03/2024 09:17;201;;20/03/2024 18:28;AB;464010
464010;20/03/2024;;20/03/2024 16:10;202;;20/03/2024 18:28;HO;464010
464010;20/03/2024;;20/03/2024 12:17;203;;20/03/2024 18:29;AB;464010
464010;20/03/2024;;20/03/2024 09:08;204;;20/03/2024 18:29;AB;464010
464010;20/03/2024;;20/03/2024 08:53;205;;20/03/2024 18:30;HO;464010
464010;20/03/2024;;20/03/2024 09:54;206;;20/03/2024 18:31;HO;464010
464010;20/03/2024;;20/03/2024 17:08;207;;20/03/2024 18:32;HO;464010
464010;20/03/2024;;20/03/2024 16:06;208;;20/03/2024 18:33;HO;464010
464010;20/03/2024;;20/03/2024 16:16;209;;20/03/2024 18:34;HO;464010
464010;20/03/2024;;20/03/2024 08:07;210;;20/03/2024 18:34;AB;464010
464010;20/03/2024;;20/03/2024 13:55;211;;20/03/2024 18:35;AB;464010
464010;20/03/2024;;20/03/2024 14:20;212;;20/03/2024 18:36;HO;464010
464010;20/03/2024;;20/03/2024 18:32;213;;20/03/2024 18:36;HO;464010
464010;20/03/2024;;20/03/2024 10:58;214;;20/03/2024 18:37;AB;464010
464010;20/03/2024;;20/03/2024 13:01;215;;20/03/2024 18:39;AB;464010
464010;20/03/2024;;20/03/2024 14:05;216;;20/03/2024 18:42;HO;464010
464010;20/03/2024;;20/03/2024 09:38;217;;20/03/2024 18:42;HO;464010
464010;20/03/2024;;20/03/2024 09:45;218;;20/03/2024 18:45;HO;464010
464010;20/03/2024;;20/03/2024 14:50;219;;20/03/2024 18:47;AB;464010
464010;20/03/2024;;20/03/2024 10:37;220;;20/03/2024 18:48;HO;464010
464010;20/03/2024;;20/03/2024 12:26;221;;20/03/2024 18:50;HO;464010
464010;20/03/2024;;20/03/2024 07:24;222;;20/03/2024 18:52;AB;464010
464010;20/03/2024;;20/03/2024 10:39;223;;20/03/2024 18:59;HO;464010
464010;20/03/2024;;20/03/2024 10:57;224;;20/03/2024 19:00;HO;464010
464010;20/03/2024;;20/03/2024 16:27;225;;20/03/2024 19:00;HO;464010
464010;20/03/2024;;17/03/2024 08:29;226;;20/03/2024 19:00;HO;464010
464010;20/03/2024;;20/03/2024 19:01;227;;20/03/2024 19:01;HO;464010
464010;20/03/2024;;20/03/2024 19:03;228;;20/03/2024 19:04;HO;464010
464010;20/03/2024;;20/03/2024 08:11;229;;20/03/2024 19:05;AB;464010
464010;20/03/2024;;20/03/2024 14:55;230;;20/03/2024 19:07;HO;464010
464010;20/03/2024;;20/03/2024 17:48;231;;20/03/2024 19:07;HO;464010
464010;20/03/2024;;20/03/2024 15:10;232;;20/03/2024 19:08;HO;464010
464010;20/03/2024;;20/03/2024 07:55;233;;20/03/2024 19:11;HO;464010
464010;20/03/2024;;20/03/2024 07:55;234;;20/03/2024 19:11;HO;464010
464010;20/03/2024;;20/03/2024 10:44;235;;20/03/2024 19:15;AB;464010
464010;20/03/2024;;20/03/2024 17:57;236;;20/03/2024 19:16;HO;464010
464010;20/03/2024;;20/03/2024 19:18;237;;20/03/2024 19:21;AB;464010
464010;20/03/2024;;20/03/2024 09:48;238;;20/03/2024 19:22;HO;464010
464010;20/03/2024;;20/03/2024 11:40;239;;20/03/2024 19:29;AB;464010
464010;20/03/2024;;20/03/2024 19:33;240;;20/03/2024 19:38;AB;464010
464010;20/03/2024;;20/03/2024 19:44;241;;20/03/2024 19:49;AB;464010
464010;20/03/2024;;20/03/2024 16:09;242;;20/03/2024 19:50;AB;464010
464010;20/03/2024;;20/03/2024 19:52;243;;20/03/2024 19:53;HO;464010
464010;20/03/2024;;20/03/2024 10:59;244;;20/03/2024 19:57;AB;464010
464010;20/03/2024;;20/03/2024 15:56;245;;20/03/2024 20:12;HO;464010
464010;20/03/2024;;19/03/2024 10:03;246;;20/03/2024 20:13;AB;464010
464010;20/03/2024;;20/03/2024 07:27;247;;20/03/2024 20:35;HO;464010
464010;20/03/2024;;20/03/2024 06:58;248;;20/03/2024 20:39;HO;464010
464010;20/03/2024;;20/03/2024 15:28;249;;20/03/2024 20:42;HO;464010
464010;20/03/2024;;20/03/2024 20:44;250;;20/03/2024 20:44;HO;464010
464010;20/03/2024;;20/03/2024 18:56;251;;20/03/2024 20:46;HO;464010
464010;20/03/2024;;20/03/2024 20:47;252;;20/03/2024 20:47;HO;464010
464010;20/03/2024;;20/03/2024 09:40;253;;20/03/2024 20:48;AB;464010
464010;20/03/2024;;20/03/2024 17:03;254;;20/03/2024 20:49;HO;464010
464010;20/03/2024;;20/03/2024 18:14;255;;20/03/2024 20:50;HO;464010
464010;20/03/2024;;20/03/2024 14:33;256;;20/03/2024 21:01;AB;464010
464010;20/03/2024;;20/03/2024 07:08;257;;20/03/2024 21:01;AB;464010
464010;20/03/2024;;20/03/2024 17:51;258;;20/03/2024 21:05;HO;464010
464010;20/03/2024;;20/03/2024 07:20;259;;20/03/2024 21:13;AB;464010
464010;20/03/2024;;20/03/2024 15:52;260;;20/03/2024 21:15;HO;464010
464010;20/03/2024;;20/03/2024 13:36;261;;20/03/2024 21:23;AB;464010
464010;20/03/2024;;20/03/2024 16:47;262;;20/03/2024 21:30;HO;464010
464010;20/03/2024;;20/03/2024 15:11;263;;20/03/2024 21:32;HO;464010
464010;20/03/2024;;20/03/2024 17:10;264;;20/03/2024 21:42;HO;464010
464010;20/03/2024;;20/03/2024 17:36;265;;20/03/2024 21:54;HO;464010
464010;20/03/2024;;20/03/2024 17:38;266;;20/03/2024 21:54;HO;464010
464010;20/03/2024;;20/03/2024 18:14;267;;20/03/2024 22:33;HO;464010
464010;20/03/2024;;20/03/2024 22:42;268;;20/03/2024 22:44;HO;464010
464010;20/03/2024;;20/03/2024 12:25;269;;20/03/2024 22:44;AB;464010
464010;20/03/2024;;20/03/2024 15:30;270;;20/03/2024 22:54;AB;464010
464010;20/03/2024;;20/03/2024 18:33;271;;20/03/2024 22:58;HO;464010
464010;20/03/2024;;20/03/2024 18:57;272;;20/03/2024 23:14;HO;464010
464010;21/03/2024;;20/03/2024 17:55;273;;21/03/2024 00:02;HO;464010
