CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/03/2024;220;2;0;0
464008;20/03/2024;220;3;0;0
464008;20/03/2024;220;4;0;0
464008;20/03/2024;220;5;0;0
464008;20/03/2024;220;6;2;2
464008;20/03/2024;220;7;2;2
464008;20/03/2024;220;8;0;6
464008;20/03/2024;220;9;14;7
464008;20/03/2024;220;10;23;11
464008;20/03/2024;220;11;30;13
464008;20/03/2024;220;12;29;12
464008;20/03/2024;220;13;32;13
464008;20/03/2024;220;14;29;12
464008;20/03/2024;220;15;31;12
464008;20/03/2024;220;16;24;9
464008;20/03/2024;220;17;27;7
464008;20/03/2024;220;18;25;4
464008;20/03/2024;220;19;20;6
464008;20/03/2024;220;20;21;3
464008;20/03/2024;220;21;16;3
464008;20/03/2024;220;22;16;0
464008;20/03/2024;220;23;13;0
464008;21/03/2024;220;0;0;0
464008;21/03/2024;220;1;0;0
