CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/03/2024;87;2;0;0
464002;20/03/2024;87;3;0;1
464002;20/03/2024;87;4;1;1
464002;20/03/2024;87;5;2;2
464002;20/03/2024;87;6;2;2
464002;20/03/2024;87;7;4;9
464002;20/03/2024;87;8;8;10
464002;20/03/2024;87;9;11;13
464002;20/03/2024;87;10;17;12
464002;20/03/2024;87;11;17;15
464002;20/03/2024;87;12;21;16
464002;20/03/2024;87;13;21;15
464002;20/03/2024;87;14;22;15
464002;20/03/2024;87;15;15;9
464002;20/03/2024;87;16;12;9
464002;20/03/2024;87;17;7;6
464002;20/03/2024;87;18;3;8
464002;20/03/2024;87;19;1;2
464002;20/03/2024;87;20;0;0
464002;20/03/2024;87;21;0;0
464002;20/03/2024;87;22;0;0
464002;20/03/2024;87;23;0;0
464002;21/03/2024;87;0;0;1
464002;21/03/2024;87;1;0;1
