CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2019;406;2;0;0
464003;20/02/2019;406;3;0;0
464003;20/02/2019;406;4;0;0
464003;20/02/2019;406;5;0;0
464003;20/02/2019;406;6;0;7
464003;20/02/2019;406;7;5;49
464003;20/02/2019;406;8;20;146
464003;20/02/2019;406;9;33;161
464003;20/02/2019;406;10;36;163
464003;20/02/2019;406;11;45;154
464003;20/02/2019;406;12;43;147
464003;20/02/2019;406;13;46;155
464003;20/02/2019;406;14;47;161
464003;20/02/2019;406;15;49;160
464003;20/02/2019;406;16;40;141
464003;20/02/2019;406;17;22;78
464003;20/02/2019;406;18;10;19
464003;20/02/2019;406;19;2;2
464003;20/02/2019;406;20;2;3
464003;20/02/2019;406;21;2;2
464003;20/02/2019;406;22;1;2
464003;20/02/2019;406;23;1;1
464003;21/02/2019;406;0;0;0
464003;21/02/2019;406;1;0;0
