CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2019;460;2;0;0
464010;20/02/2019;460;3;0;0
464010;20/02/2019;460;4;0;1
464010;20/02/2019;460;5;1;3
464010;20/02/2019;460;6;1;7
464010;20/02/2019;460;7;9;21
464010;20/02/2019;460;8;22;29
464010;20/02/2019;460;9;49;36
464010;20/02/2019;460;10;75;45
464010;20/02/2019;460;11;109;46
464010;20/02/2019;460;12;124;46
464010;20/02/2019;460;13;137;47
464010;20/02/2019;460;14;146;48
464010;20/02/2019;460;15;130;45
464010;20/02/2019;460;16;100;39
464010;20/02/2019;460;17;52;26
464010;20/02/2019;460;18;23;14
464010;20/02/2019;460;19;10;8
464010;20/02/2019;460;20;9;5
464010;20/02/2019;460;21;5;3
464010;20/02/2019;460;22;5;2
464010;20/02/2019;460;23;2;0
464010;21/02/2019;460;0;0;0
464010;21/02/2019;460;1;0;0
