CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2019;600;2;0;0
464007;20/02/2019;600;3;0;0
464007;20/02/2019;600;4;0;0
464007;20/02/2019;600;5;1;2
464007;20/02/2019;600;6;3;16
464007;20/02/2019;600;7;4;42
464007;20/02/2019;600;8;16;82
464007;20/02/2019;600;9;33;107
464007;20/02/2019;600;10;47;115
464007;20/02/2019;600;11;53;127
464007;20/02/2019;600;12;53;128
464007;20/02/2019;600;13;65;128
464007;20/02/2019;600;14;70;126
464007;20/02/2019;600;15;75;118
464007;20/02/2019;600;16;64;112
464007;20/02/2019;600;17;42;89
464007;20/02/2019;600;18;27;60
464007;20/02/2019;600;19;19;28
464007;20/02/2019;600;20;16;11
464007;20/02/2019;600;21;13;5
464007;20/02/2019;600;22;10;0
464007;20/02/2019;600;23;7;0
464007;21/02/2019;600;0;0;0
464007;21/02/2019;600;1;0;0
