CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2019;340;2;0;0
464009;20/02/2019;340;3;0;0
464009;20/02/2019;340;4;0;0
464009;20/02/2019;340;5;0;3
464009;20/02/2019;340;6;2;11
464009;20/02/2019;340;7;11;65
464009;20/02/2019;340;8;27;97
464009;20/02/2019;340;9;44;106
464009;20/02/2019;340;10;63;107
464009;20/02/2019;340;11;71;105
464009;20/02/2019;340;12;68;103
464009;20/02/2019;340;13;75;104
464009;20/02/2019;340;14;69;103
464009;20/02/2019;340;15;63;97
464009;20/02/2019;340;16;45;83
464009;20/02/2019;340;17;24;47
464009;20/02/2019;340;18;11;21
464009;20/02/2019;340;19;6;6
464009;20/02/2019;340;20;4;4
464009;20/02/2019;340;21;2;2
464009;20/02/2019;340;22;0;1
464009;20/02/2019;340;23;0;1
464009;21/02/2019;340;0;0;0
464009;21/02/2019;340;1;0;0
