CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2019;107;2;0;0
464002;20/02/2019;107;3;0;0
464002;20/02/2019;107;4;0;0
464002;20/02/2019;107;5;0;0
464002;20/02/2019;107;6;0;1
464002;20/02/2019;107;7;1;4
464002;20/02/2019;107;8;1;4
464002;20/02/2019;107;9;1;6
464002;20/02/2019;107;10;3;8
464002;20/02/2019;107;11;4;10
464002;20/02/2019;107;12;6;11
464002;20/02/2019;107;13;6;12
464002;20/02/2019;107;14;9;12
464002;20/02/2019;107;15;11;12
464002;20/02/2019;107;16;11;16
464002;20/02/2019;107;17;11;17
464002;20/02/2019;107;18;11;18
464002;20/02/2019;107;19;11;19
464002;20/02/2019;107;20;11;19
464002;20/02/2019;107;21;11;20
464002;20/02/2019;107;22;11;21
464002;20/02/2019;107;23;11;21
464002;21/02/2019;107;0;0;0
464002;21/02/2019;107;1;0;0
