CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2019;220;2;0;0
464008;20/02/2019;220;3;0;0
464008;20/02/2019;220;4;0;0
464008;20/02/2019;220;5;0;1
464008;20/02/2019;220;6;0;6
464008;20/02/2019;220;7;2;9
464008;20/02/2019;220;8;3;21
464008;20/02/2019;220;9;8;26
464008;20/02/2019;220;10;19;26
464008;20/02/2019;220;11;29;27
464008;20/02/2019;220;12;31;26
464008;20/02/2019;220;13;31;25
464008;20/02/2019;220;14;34;26
464008;20/02/2019;220;15;32;26
464008;20/02/2019;220;16;23;18
464008;20/02/2019;220;17;13;14
464008;20/02/2019;220;18;6;7
464008;20/02/2019;220;19;3;4
464008;20/02/2019;220;20;2;2
464008;20/02/2019;220;21;0;2
464008;20/02/2019;220;22;0;0
464008;20/02/2019;220;23;0;0
464008;21/02/2019;220;0;0;0
464008;21/02/2019;220;1;0;0
