CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/02/2019;130;2;0;0
464006;20/02/2019;130;3;0;0
464006;20/02/2019;130;4;0;0
464006;20/02/2019;130;5;0;0
464006;20/02/2019;130;6;1;4
464006;20/02/2019;130;7;2;11
464006;20/02/2019;130;8;3;15
464006;20/02/2019;130;9;3;14
464006;20/02/2019;130;10;4;14
464006;20/02/2019;130;11;6;14
464006;20/02/2019;130;12;6;12
464006;20/02/2019;130;13;10;12
464006;20/02/2019;130;14;8;13
464006;20/02/2019;130;15;8;13
464006;20/02/2019;130;16;10;10
464006;20/02/2019;130;17;7;8
464006;20/02/2019;130;18;5;5
464006;20/02/2019;130;19;3;3
464006;20/02/2019;130;20;2;3
464006;20/02/2019;130;21;2;2
464006;20/02/2019;130;22;2;1
464006;20/02/2019;130;23;2;1
464006;21/02/2019;130;0;0;0
464006;21/02/2019;130;1;0;0
