CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/02/2019;92;2;0;0
464004;20/02/2019;92;3;0;0
464004;20/02/2019;92;4;0;0
464004;20/02/2019;92;5;0;0
464004;20/02/2019;92;6;0;3
464004;20/02/2019;92;7;0;9
464004;20/02/2019;92;8;0;26
464004;20/02/2019;92;9;3;33
464004;20/02/2019;92;10;4;33
464004;20/02/2019;92;11;8;35
464004;20/02/2019;92;12;10;31
464004;20/02/2019;92;13;12;33
464004;20/02/2019;92;14;13;35
464004;20/02/2019;92;15;13;33
464004;20/02/2019;92;16;12;28
464004;20/02/2019;92;17;5;16
464004;20/02/2019;92;18;3;8
464004;20/02/2019;92;19;1;2
464004;20/02/2019;92;20;1;0
464004;20/02/2019;92;21;0;0
464004;20/02/2019;92;22;0;0
464004;20/02/2019;92;23;0;0
464004;21/02/2019;92;0;0;0
464004;21/02/2019;92;1;0;0
