CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2019;ENTREES;2;0;0
464001;20/02/2019;SORTIES;2;0;0
464001;20/02/2019;ENTREES;3;0;1
464001;20/02/2019;SORTIES;3;0;0
464001;20/02/2019;ENTREES;4;0;2
464001;20/02/2019;SORTIES;4;0;0
464001;20/02/2019;ENTREES;5;3;7
464001;20/02/2019;SORTIES;5;0;0
464001;20/02/2019;ENTREES;6;8;15
464001;20/02/2019;SORTIES;6;0;1
464001;20/02/2019;ENTREES;7;14;20
464001;20/02/2019;SORTIES;7;0;6
464001;20/02/2019;ENTREES;8;22;45
464001;20/02/2019;SORTIES;8;0;5
464001;20/02/2019;ENTREES;9;27;31
464001;20/02/2019;SORTIES;9;2;1
464001;20/02/2019;ENTREES;10;49;9
464001;20/02/2019;SORTIES;10;4;4
464001;20/02/2019;ENTREES;11;43;11
464001;20/02/2019;SORTIES;11;14;3
464001;20/02/2019;ENTREES;12;29;12
464001;20/02/2019;SORTIES;12;16;13
464001;20/02/2019;ENTREES;13;29;10
464001;20/02/2019;SORTIES;13;16;9
464001;20/02/2019;ENTREES;14;40;3
464001;20/02/2019;SORTIES;14;13;4
464001;20/02/2019;ENTREES;15;19;5
464001;20/02/2019;SORTIES;15;44;11
464001;20/02/2019;ENTREES;16;13;7
464001;20/02/2019;SORTIES;16;55;13
464001;20/02/2019;ENTREES;17;8;2
464001;20/02/2019;SORTIES;17;47;36
464001;20/02/2019;ENTREES;18;4;7
464001;20/02/2019;SORTIES;18;41;31
464001;20/02/2019;ENTREES;19;3;2
464001;20/02/2019;SORTIES;19;22;34
464001;20/02/2019;ENTREES;20;3;1
464001;20/02/2019;SORTIES;20;14;15
464001;20/02/2019;ENTREES;21;1;1
464001;20/02/2019;SORTIES;21;6;8
464001;20/02/2019;ENTREES;22;0;2
464001;20/02/2019;SORTIES;22;9;5
464001;20/02/2019;ENTREES;23;0;1
464001;20/02/2019;SORTIES;23;5;0
464001;21/02/2019;ENTREES;0;0;0
464001;21/02/2019;SORTIES;0;3;0
464001;21/02/2019;ENTREES;1;0;1
464001;21/02/2019;SORTIES;1;0;0
