CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/02/2019;200;2;0;0
464005;20/02/2019;200;3;0;0
464005;20/02/2019;200;4;0;0
464005;20/02/2019;200;5;0;0
464005;20/02/2019;200;6;0;2
464005;20/02/2019;200;7;0;5
464005;20/02/2019;200;8;0;12
464005;20/02/2019;200;9;3;14
464005;20/02/2019;200;10;8;16
464005;20/02/2019;200;11;18;16
464005;20/02/2019;200;12;21;13
464005;20/02/2019;200;13;20;14
464005;20/02/2019;200;14;20;14
464005;20/02/2019;200;15;16;12
464005;20/02/2019;200;16;14;13
464005;20/02/2019;200;17;9;8
464005;20/02/2019;200;18;4;6
464005;20/02/2019;200;19;3;3
464005;20/02/2019;200;20;3;1
464005;20/02/2019;200;21;2;0
464005;20/02/2019;200;22;2;0
464005;20/02/2019;200;23;2;0
464005;21/02/2019;200;0;0;0
464005;21/02/2019;200;1;0;0
