CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2019;454;2;0;1
464001;20/02/2019;454;3;0;2
464001;20/02/2019;454;4;0;4
464001;20/02/2019;454;5;0;11
464001;20/02/2019;454;6;8;25
464001;20/02/2019;454;7;22;39
464001;20/02/2019;454;8;44;79
464001;20/02/2019;454;9;69;109
464001;20/02/2019;454;10;114;114
464001;20/02/2019;454;11;143;122
464001;20/02/2019;454;12;156;121
464001;20/02/2019;454;13;169;122
464001;20/02/2019;454;14;196;121
464001;20/02/2019;454;15;171;115
464001;20/02/2019;454;16;129;109
464001;20/02/2019;454;17;90;75
464001;20/02/2019;454;18;53;51
464001;20/02/2019;454;19;34;19
464001;20/02/2019;454;20;23;5
464001;20/02/2019;454;21;18;0
464001;20/02/2019;454;22;9;0
464001;20/02/2019;454;23;4;0
464001;21/02/2019;454;0;0;0
464001;21/02/2019;454;1;0;1
