CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2019;ENTREES;2;0;0
464007;20/02/2019;SORTIES;2;0;0
464007;20/02/2019;ENTREES;3;0;0
464007;20/02/2019;SORTIES;3;0;0
464007;20/02/2019;ENTREES;4;0;2
464007;20/02/2019;SORTIES;4;0;0
464007;20/02/2019;ENTREES;5;1;2
464007;20/02/2019;SORTIES;5;0;0
464007;20/02/2019;ENTREES;6;2;14
464007;20/02/2019;SORTIES;6;0;0
464007;20/02/2019;ENTREES;7;1;29
464007;20/02/2019;SORTIES;7;0;3
464007;20/02/2019;ENTREES;8;13;40
464007;20/02/2019;SORTIES;8;1;0
464007;20/02/2019;ENTREES;9;19;28
464007;20/02/2019;SORTIES;9;2;3
464007;20/02/2019;ENTREES;10;21;10
464007;20/02/2019;SORTIES;10;7;2
464007;20/02/2019;ENTREES;11;17;16
464007;20/02/2019;SORTIES;11;11;4
464007;20/02/2019;ENTREES;12;10;10
464007;20/02/2019;SORTIES;12;10;9
464007;20/02/2019;ENTREES;13;18;12
464007;20/02/2019;SORTIES;13;6;12
464007;20/02/2019;ENTREES;14;14;6
464007;20/02/2019;SORTIES;14;9;8
464007;20/02/2019;ENTREES;15;16;6
464007;20/02/2019;SORTIES;15;11;14
464007;20/02/2019;ENTREES;16;4;5
464007;20/02/2019;SORTIES;16;15;11
464007;20/02/2019;ENTREES;17;3;6
464007;20/02/2019;SORTIES;17;25;29
464007;20/02/2019;ENTREES;18;1;3
464007;20/02/2019;SORTIES;18;16;32
464007;20/02/2019;ENTREES;19;4;2
464007;20/02/2019;SORTIES;19;12;34
464007;20/02/2019;ENTREES;20;0;0
464007;20/02/2019;SORTIES;20;3;17
464007;20/02/2019;ENTREES;21;0;0
464007;20/02/2019;SORTIES;21;3;6
464007;20/02/2019;ENTREES;22;0;0
464007;20/02/2019;SORTIES;22;3;6
464007;20/02/2019;ENTREES;23;0;0
464007;20/02/2019;SORTIES;23;3;3
464007;21/02/2019;ENTREES;0;0;0
464007;21/02/2019;SORTIES;0;0;2
464007;21/02/2019;ENTREES;1;0;0
464007;21/02/2019;SORTIES;1;0;0
