CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/02/2019;ENTREES;2;0;0
464009;20/02/2019;SORTIES;2;0;0
464009;20/02/2019;ENTREES;3;0;0
464009;20/02/2019;SORTIES;3;0;0
464009;20/02/2019;ENTREES;4;0;0
464009;20/02/2019;SORTIES;4;0;0
464009;20/02/2019;ENTREES;5;0;4
464009;20/02/2019;SORTIES;5;0;1
464009;20/02/2019;ENTREES;6;3;9
464009;20/02/2019;SORTIES;6;0;1
464009;20/02/2019;ENTREES;7;10;55
464009;20/02/2019;SORTIES;7;1;1
464009;20/02/2019;ENTREES;8;16;32
464009;20/02/2019;SORTIES;8;0;0
464009;20/02/2019;ENTREES;9;17;9
464009;20/02/2019;SORTIES;9;0;0
464009;20/02/2019;ENTREES;10;24;1
464009;20/02/2019;SORTIES;10;5;0
464009;20/02/2019;ENTREES;11;19;1
464009;20/02/2019;SORTIES;11;11;3
464009;20/02/2019;ENTREES;12;7;3
464009;20/02/2019;SORTIES;12;10;5
464009;20/02/2019;ENTREES;13;14;4
464009;20/02/2019;SORTIES;13;7;3
464009;20/02/2019;ENTREES;14;10;2
464009;20/02/2019;SORTIES;14;16;3
464009;20/02/2019;ENTREES;15;6;0
464009;20/02/2019;SORTIES;15;12;6
464009;20/02/2019;ENTREES;16;5;3
464009;20/02/2019;SORTIES;16;23;17
464009;20/02/2019;ENTREES;17;0;0
464009;20/02/2019;SORTIES;17;21;36
464009;20/02/2019;ENTREES;18;2;0
464009;20/02/2019;SORTIES;18;15;26
464009;20/02/2019;ENTREES;19;2;0
464009;20/02/2019;SORTIES;19;7;15
464009;20/02/2019;ENTREES;20;0;3
464009;20/02/2019;SORTIES;20;2;5
464009;20/02/2019;ENTREES;21;0;1
464009;20/02/2019;SORTIES;21;2;3
464009;20/02/2019;ENTREES;22;0;0
464009;20/02/2019;SORTIES;22;2;1
464009;20/02/2019;ENTREES;23;0;0
464009;20/02/2019;SORTIES;23;1;0
464009;21/02/2019;ENTREES;0;0;0
464009;21/02/2019;SORTIES;0;1;0
464009;21/02/2019;ENTREES;1;0;0
464009;21/02/2019;SORTIES;1;0;0
