CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/02/2019;ENTREES;2;0;0
464003;20/02/2019;SORTIES;2;0;0
464003;20/02/2019;ENTREES;3;0;0
464003;20/02/2019;SORTIES;3;0;0
464003;20/02/2019;ENTREES;4;0;0
464003;20/02/2019;SORTIES;4;0;0
464003;20/02/2019;ENTREES;5;0;0
464003;20/02/2019;SORTIES;5;0;0
464003;20/02/2019;ENTREES;6;1;7
464003;20/02/2019;SORTIES;6;0;0
464003;20/02/2019;ENTREES;7;5;42
464003;20/02/2019;SORTIES;7;0;0
464003;20/02/2019;ENTREES;8;15;98
464003;20/02/2019;SORTIES;8;0;1
464003;20/02/2019;ENTREES;9;13;17
464003;20/02/2019;SORTIES;9;0;2
464003;20/02/2019;ENTREES;10;4;3
464003;20/02/2019;SORTIES;10;1;1
464003;20/02/2019;ENTREES;11;14;0
464003;20/02/2019;SORTIES;11;5;9
464003;20/02/2019;ENTREES;12;3;6
464003;20/02/2019;SORTIES;12;5;13
464003;20/02/2019;ENTREES;13;4;10
464003;20/02/2019;SORTIES;13;1;2
464003;20/02/2019;ENTREES;14;6;7
464003;20/02/2019;SORTIES;14;5;1
464003;20/02/2019;ENTREES;15;5;2
464003;20/02/2019;SORTIES;15;3;3
464003;20/02/2019;ENTREES;16;2;1
464003;20/02/2019;SORTIES;16;11;20
464003;20/02/2019;ENTREES;17;1;3
464003;20/02/2019;SORTIES;17;19;66
464003;20/02/2019;ENTREES;18;0;2
464003;20/02/2019;SORTIES;18;12;61
464003;20/02/2019;ENTREES;19;2;0
464003;20/02/2019;SORTIES;19;10;17
464003;20/02/2019;ENTREES;20;0;3
464003;20/02/2019;SORTIES;20;0;2
464003;20/02/2019;ENTREES;21;0;0
464003;20/02/2019;SORTIES;21;0;1
464003;20/02/2019;ENTREES;22;0;0
464003;20/02/2019;SORTIES;22;1;0
464003;20/02/2019;ENTREES;23;0;0
464003;20/02/2019;SORTIES;23;0;1
464003;21/02/2019;ENTREES;0;0;0
464003;21/02/2019;SORTIES;0;0;0
464003;21/02/2019;ENTREES;1;0;0
464003;21/02/2019;SORTIES;1;1;0
