CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/02/2019;ENTREES;2;0;0
464010;20/02/2019;SORTIES;2;0;0
464010;20/02/2019;ENTREES;3;0;0
464010;20/02/2019;SORTIES;3;0;0
464010;20/02/2019;ENTREES;4;0;1
464010;20/02/2019;SORTIES;4;0;0
464010;20/02/2019;ENTREES;5;2;2
464010;20/02/2019;SORTIES;5;0;0
464010;20/02/2019;ENTREES;6;0;4
464010;20/02/2019;SORTIES;6;0;0
464010;20/02/2019;ENTREES;7;8;15
464010;20/02/2019;SORTIES;7;0;1
464010;20/02/2019;ENTREES;8;14;9
464010;20/02/2019;SORTIES;8;1;1
464010;20/02/2019;ENTREES;9;28;8
464010;20/02/2019;SORTIES;9;1;1
464010;20/02/2019;ENTREES;10;32;10
464010;20/02/2019;SORTIES;10;6;1
464010;20/02/2019;ENTREES;11;49;3
464010;20/02/2019;SORTIES;11;15;2
464010;20/02/2019;ENTREES;12;26;2
464010;20/02/2019;SORTIES;12;11;2
464010;20/02/2019;ENTREES;13;27;2
464010;20/02/2019;SORTIES;13;14;1
464010;20/02/2019;ENTREES;14;26;2
464010;20/02/2019;SORTIES;14;17;1
464010;20/02/2019;ENTREES;15;13;2
464010;20/02/2019;SORTIES;15;29;5
464010;20/02/2019;ENTREES;16;4;1
464010;20/02/2019;SORTIES;16;34;7
464010;20/02/2019;ENTREES;17;3;0
464010;20/02/2019;SORTIES;17;51;13
464010;20/02/2019;ENTREES;18;1;0
464010;20/02/2019;SORTIES;18;30;12
464010;20/02/2019;ENTREES;19;0;2
464010;20/02/2019;SORTIES;19;13;8
464010;20/02/2019;ENTREES;20;1;1
464010;20/02/2019;SORTIES;20;2;4
464010;20/02/2019;ENTREES;21;0;0
464010;20/02/2019;SORTIES;21;4;2
464010;20/02/2019;ENTREES;22;0;0
464010;20/02/2019;SORTIES;22;0;1
464010;20/02/2019;ENTREES;23;0;0
464010;20/02/2019;SORTIES;23;3;2
464010;21/02/2019;ENTREES;0;0;0
464010;21/02/2019;SORTIES;0;1;0
464010;21/02/2019;ENTREES;1;0;0
464010;21/02/2019;SORTIES;1;0;0
