CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/12/2023;;02/12/2023 02:13;0;;02/12/2023 02:14;HO;464010
464010;02/12/2023;;02/12/2023 06:52;1;;02/12/2023 06:52;HO;464010
464010;02/12/2023;;02/12/2023 07:33;2;;02/12/2023 07:33;HO;464010
464010;02/12/2023;;02/12/2023 08:51;3;;02/12/2023 09:25;HO;464010
464010;02/12/2023;;02/12/2023 08:36;4;;02/12/2023 09:40;HO;464010
464010;02/12/2023;;01/12/2023 14:21;5;;02/12/2023 09:41;HO;464010
464010;02/12/2023;;01/12/2023 18:16;6;;02/12/2023 09:42;HO;464010
464010;02/12/2023;;02/12/2023 09:46;7;;02/12/2023 09:47;HO;464010
464010;02/12/2023;;02/12/2023 09:48;8;;02/12/2023 09:49;HO;464010
464010;02/12/2023;;02/12/2023 07:52;9;;02/12/2023 10:12;HO;464010
464010;02/12/2023;;02/12/2023 10:00;10;;02/12/2023 10:12;AB;464010
464010;02/12/2023;;02/12/2023 10:08;11;;02/12/2023 10:13;AB;464010
464010;02/12/2023;;02/12/2023 10:33;12;;02/12/2023 10:34;AB;464010
464010;02/12/2023;;02/12/2023 10:25;13;;02/12/2023 10:37;AB;464010
464010;02/12/2023;;02/12/2023 10:40;14;;02/12/2023 10:42;AB;464010
464010;02/12/2023;;02/12/2023 09:29;15;;02/12/2023 11:24;HO;464010
464010;02/12/2023;;02/12/2023 11:26;16;;02/12/2023 11:28;HO;464010
464010;02/12/2023;;02/12/2023 09:56;17;;02/12/2023 11:30;HO;464010
464010;02/12/2023;;02/12/2023 09:31;18;;02/12/2023 11:31;HO;464010
464010;02/12/2023;;02/12/2023 11:40;19;;02/12/2023 11:41;HO;464010
464010;02/12/2023;;02/12/2023 10:20;20;;02/12/2023 11:41;HO;464010
464010;02/12/2023;;02/12/2023 08:18;21;;02/12/2023 11:56;HO;464010
464010;02/12/2023;;02/12/2023 10:31;22;;02/12/2023 11:56;HO;464010
464010;02/12/2023;;02/12/2023 08:57;23;;02/12/2023 12:07;HO;464010
464010;02/12/2023;;02/12/2023 10:25;24;;02/12/2023 12:17;HO;464010
464010;02/12/2023;;02/12/2023 10:11;25;;02/12/2023 12:18;HO;464010
464010;02/12/2023;;02/12/2023 09:31;26;;02/12/2023 12:24;HO;464010
464010;02/12/2023;;02/12/2023 09:11;27;;02/12/2023 12:24;HO;464010
464010;02/12/2023;;02/12/2023 10:06;28;;02/12/2023 12:28;HO;464010
464010;02/12/2023;;02/12/2023 10:31;29;;02/12/2023 12:32;HO;464010
464010;02/12/2023;;02/12/2023 11:06;30;;02/12/2023 12:36;HO;464010
464010;02/12/2023;;02/12/2023 10:03;31;;02/12/2023 12:38;HO;464010
464010;02/12/2023;;02/12/2023 09:54;32;;02/12/2023 12:43;HO;464010
464010;02/12/2023;;02/12/2023 10:08;33;;02/12/2023 12:48;HO;464010
464010;02/12/2023;;02/12/2023 09:47;34;;02/12/2023 12:49;HO;464010
464010;02/12/2023;;02/12/2023 06:16;35;;02/12/2023 12:54;AB;464010
464010;02/12/2023;;02/12/2023 10:20;36;;02/12/2023 12:55;HO;464010
464010;02/12/2023;;02/12/2023 11:29;37;;02/12/2023 12:57;AB;464010
464010;02/12/2023;;02/12/2023 09:43;38;;02/12/2023 13:04;HO;464010
464010;02/12/2023;;02/12/2023 09:37;39;;02/12/2023 13:05;HO;464010
464010;02/12/2023;;02/12/2023 09:50;40;;02/12/2023 13:06;HO;464010
464010;02/12/2023;;02/12/2023 10:53;41;;02/12/2023 13:12;HO;464010
464010;02/12/2023;;02/12/2023 11:50;42;;02/12/2023 13:12;HO;464010
464010;02/12/2023;;02/12/2023 11:29;43;;02/12/2023 13:12;HO;464010
464010;02/12/2023;;02/12/2023 09:30;44;;02/12/2023 13:19;HO;464010
464010;02/12/2023;;02/12/2023 09:50;45;;02/12/2023 13:34;HO;464010
464010;02/12/2023;;02/12/2023 10:25;46;;02/12/2023 13:35;HO;464010
464010;02/12/2023;;02/12/2023 10:23;47;;02/12/2023 13:36;HO;464010
464010;02/12/2023;;02/12/2023 11:45;48;;02/12/2023 13:36;HO;464010
464010;02/12/2023;;02/12/2023 10:12;49;;02/12/2023 13:37;HO;464010
464010;02/12/2023;;02/12/2023 09:24;50;;02/12/2023 13:38;HO;464010
464010;02/12/2023;;02/12/2023 10:43;51;;02/12/2023 13:40;HO;464010
464010;02/12/2023;;02/12/2023 10:58;52;;02/12/2023 13:40;HO;464010
464010;02/12/2023;;02/12/2023 09:32;53;;02/12/2023 13:41;HO;464010
464010;02/12/2023;;02/12/2023 10:33;54;;02/12/2023 13:42;HO;464010
464010;02/12/2023;;02/12/2023 11:07;55;;02/12/2023 13:50;HO;464010
464010;02/12/2023;;02/12/2023 11:36;56;;02/12/2023 13:56;HO;464010
464010;02/12/2023;;02/12/2023 11:17;57;;02/12/2023 13:57;HO;464010
464010;02/12/2023;;02/12/2023 11:35;58;;02/12/2023 13:57;HO;464010
464010;02/12/2023;;02/12/2023 11:31;59;;02/12/2023 14:00;HO;464010
464010;02/12/2023;;02/12/2023 10:17;60;;02/12/2023 14:05;HO;464010
464010;02/12/2023;;02/12/2023 09:36;61;;02/12/2023 14:06;HO;464010
464010;02/12/2023;;02/12/2023 07:49;62;;02/12/2023 14:07;HO;464010
464010;02/12/2023;;02/12/2023 09:17;63;;02/12/2023 14:07;HO;464010
464010;02/12/2023;;02/12/2023 10:45;64;;02/12/2023 14:10;HO;464010
464010;02/12/2023;;02/12/2023 12:04;65;;02/12/2023 14:13;HO;464010
464010;02/12/2023;;02/12/2023 10:25;66;;02/12/2023 14:18;HO;464010
464010;02/12/2023;;02/12/2023 11:45;67;;02/12/2023 14:22;HO;464010
464010;02/12/2023;;02/12/2023 11:46;68;;02/12/2023 14:22;HO;464010
464010;02/12/2023;;02/12/2023 10:24;69;;02/12/2023 14:24;HO;464010
464010;02/12/2023;;02/12/2023 11:41;70;;02/12/2023 14:28;HO;464010
464010;02/12/2023;;02/12/2023 11:54;71;;02/12/2023 14:29;HO;464010
464010;02/12/2023;;02/12/2023 10:47;72;;02/12/2023 14:31;HO;464010
464010;02/12/2023;;02/12/2023 10:25;73;;02/12/2023 14:33;HO;464010
464010;02/12/2023;;02/12/2023 10:49;74;;02/12/2023 14:37;HO;464010
464010;02/12/2023;;02/12/2023 11:39;75;;02/12/2023 14:38;HO;464010
464010;02/12/2023;;02/12/2023 07:19;76;;02/12/2023 14:41;AB;464010
464010;02/12/2023;;02/12/2023 11:27;77;;02/12/2023 14:43;HO;464010
464010;02/12/2023;;02/12/2023 10:50;78;;02/12/2023 14:44;HO;464010
464010;02/12/2023;;02/12/2023 09:20;79;;02/12/2023 14:44;HO;464010
464010;02/12/2023;;02/12/2023 10:52;80;;02/12/2023 14:45;HO;464010
464010;02/12/2023;;02/12/2023 11:35;81;;02/12/2023 14:45;HO;464010
464010;02/12/2023;;02/12/2023 10:58;82;;02/12/2023 14:49;HO;464010
464010;02/12/2023;;02/12/2023 10:52;83;;02/12/2023 14:49;HO;464010
464010;02/12/2023;;02/12/2023 10:24;84;;02/12/2023 14:49;HO;464010
464010;02/12/2023;;02/12/2023 09:04;85;;02/12/2023 14:49;HO;464010
464010;02/12/2023;;02/12/2023 11:20;86;;02/12/2023 14:50;HO;464010
464010;02/12/2023;;02/12/2023 11:34;87;;02/12/2023 14:51;HO;464010
464010;02/12/2023;;02/12/2023 11:15;88;;02/12/2023 14:51;HO;464010
464010;02/12/2023;;02/12/2023 10:34;89;;02/12/2023 14:52;HO;464010
464010;02/12/2023;;02/12/2023 11:17;90;;02/12/2023 14:52;HO;464010
464010;02/12/2023;;02/12/2023 10:38;91;;02/12/2023 14:53;HO;464010
464010;02/12/2023;;02/12/2023 11:39;92;;02/12/2023 14:57;HO;464010
464010;02/12/2023;;02/12/2023 11:03;93;;02/12/2023 15:04;HO;464010
464010;02/12/2023;;02/12/2023 10:42;94;;02/12/2023 15:06;HO;464010
464010;02/12/2023;;02/12/2023 09:49;95;;02/12/2023 15:07;HO;464010
464010;02/12/2023;;02/12/2023 10:59;96;;02/12/2023 15:10;HO;464010
464010;02/12/2023;;01/12/2023 19:00;97;;02/12/2023 15:10;HO;464010
464010;02/12/2023;;02/12/2023 11:11;98;;02/12/2023 15:22;HO;464010
464010;02/12/2023;;02/12/2023 11:12;99;;02/12/2023 15:22;HO;464010
464010;02/12/2023;;02/12/2023 09:50;100;;02/12/2023 15:22;HO;464010
464010;02/12/2023;;02/12/2023 09:42;101;;02/12/2023 15:23;AB;464010
464010;02/12/2023;;02/12/2023 10:38;102;;02/12/2023 15:23;HO;464010
464010;02/12/2023;;02/12/2023 09:08;103;;02/12/2023 15:23;HO;464010
464010;02/12/2023;;02/12/2023 10:42;104;;02/12/2023 15:25;HO;464010
464010;02/12/2023;;02/12/2023 10:00;105;;02/12/2023 15:25;HO;464010
464010;02/12/2023;;02/12/2023 10:03;106;;02/12/2023 15:27;HO;464010
464010;02/12/2023;;02/12/2023 09:44;107;;02/12/2023 15:28;HO;464010
464010;02/12/2023;;02/12/2023 09:34;108;;02/12/2023 15:30;HO;464010
464010;02/12/2023;;02/12/2023 10:16;109;;02/12/2023 15:30;HO;464010
464010;02/12/2023;;02/12/2023 10:17;110;;02/12/2023 15:31;HO;464010
464010;02/12/2023;;02/12/2023 11:58;111;;02/12/2023 15:31;HO;464010
464010;02/12/2023;;02/12/2023 09:32;112;;02/12/2023 15:32;HO;464010
464010;02/12/2023;;02/12/2023 10:40;113;;02/12/2023 15:32;HO;464010
464010;02/12/2023;;02/12/2023 10:24;114;;02/12/2023 15:32;HO;464010
464010;02/12/2023;;02/12/2023 11:41;115;;02/12/2023 15:32;HO;464010
464010;02/12/2023;;02/12/2023 10:55;116;;02/12/2023 15:35;HO;464010
464010;02/12/2023;;02/12/2023 13:05;117;;02/12/2023 15:36;HO;464010
464010;02/12/2023;;02/12/2023 09:31;118;;02/12/2023 15:40;HO;464010
464010;02/12/2023;;02/12/2023 13:12;119;;02/12/2023 15:42;HO;464010
464010;02/12/2023;;02/12/2023 11:38;120;;02/12/2023 15:42;HO;464010
464010;02/12/2023;;02/12/2023 10:25;121;;02/12/2023 15:43;HO;464010
464010;02/12/2023;;02/12/2023 11:52;122;;02/12/2023 15:43;HO;464010
464010;02/12/2023;;02/12/2023 13:13;123;;02/12/2023 15:44;HO;464010
464010;02/12/2023;;02/12/2023 11:54;124;;02/12/2023 15:47;HO;464010
464010;02/12/2023;;02/12/2023 10:41;125;;02/12/2023 15:47;HO;464010
464010;02/12/2023;;02/12/2023 10:19;126;;02/12/2023 15:48;HO;464010
464010;02/12/2023;;02/12/2023 11:07;127;;02/12/2023 15:49;HO;464010
464010;02/12/2023;;02/12/2023 11:28;128;;02/12/2023 15:49;HO;464010
464010;02/12/2023;;02/12/2023 11:32;129;;02/12/2023 15:51;HO;464010
464010;02/12/2023;;02/12/2023 08:57;130;;02/12/2023 15:53;HO;464010
464010;02/12/2023;;02/12/2023 10:31;131;;02/12/2023 15:54;HO;464010
464010;02/12/2023;;02/12/2023 10:53;132;;02/12/2023 15:54;HO;464010
464010;02/12/2023;;02/12/2023 11:08;133;;02/12/2023 15:54;HO;464010
464010;02/12/2023;;02/12/2023 12:01;134;;02/12/2023 15:57;HO;464010
464010;02/12/2023;;02/12/2023 10:26;135;;02/12/2023 16:00;HO;464010
464010;02/12/2023;;02/12/2023 09:57;136;;02/12/2023 16:01;HO;464010
464010;02/12/2023;;02/12/2023 11:50;137;;02/12/2023 16:02;HO;464010
464010;02/12/2023;;02/12/2023 10:30;138;;02/12/2023 16:04;HO;464010
464010;02/12/2023;;02/12/2023 10:01;139;;02/12/2023 16:04;HO;464010
464010;02/12/2023;;02/12/2023 09:46;140;;02/12/2023 16:04;HO;464010
464010;02/12/2023;;02/12/2023 10:49;141;;02/12/2023 16:06;HO;464010
464010;02/12/2023;;02/12/2023 11:02;142;;02/12/2023 16:06;HO;464010
464010;02/12/2023;;02/12/2023 10:42;143;;02/12/2023 16:06;HO;464010
464010;02/12/2023;;02/12/2023 10:41;144;;02/12/2023 16:06;HO;464010
464010;02/12/2023;;02/12/2023 10:02;145;;02/12/2023 16:07;HO;464010
464010;02/12/2023;;02/12/2023 12:01;146;;02/12/2023 16:07;HO;464010
464010;02/12/2023;;02/12/2023 11:50;147;;02/12/2023 16:08;HO;464010
464010;02/12/2023;;02/12/2023 10:32;148;;02/12/2023 16:16;HO;464010
464010;02/12/2023;;02/12/2023 11:32;149;;02/12/2023 16:18;HO;464010
464010;02/12/2023;;02/12/2023 10:12;150;;02/12/2023 16:23;HO;464010
464010;02/12/2023;;02/12/2023 09:49;151;;02/12/2023 16:25;HO;464010
464010;02/12/2023;;02/12/2023 10:26;152;;02/12/2023 16:25;HO;464010
464010;02/12/2023;;02/12/2023 11:12;153;;02/12/2023 16:26;HO;464010
464010;02/12/2023;;02/12/2023 09:45;154;;02/12/2023 16:26;HO;464010
464010;02/12/2023;;02/12/2023 10:46;155;;02/12/2023 16:27;HO;464010
464010;02/12/2023;;02/12/2023 09:55;156;;02/12/2023 16:28;HO;464010
464010;02/12/2023;;02/12/2023 09:56;157;;02/12/2023 16:28;HO;464010
464010;02/12/2023;;02/12/2023 10:53;158;;02/12/2023 16:28;HO;464010
464010;02/12/2023;;02/12/2023 11:50;159;;02/12/2023 16:28;HO;464010
464010;02/12/2023;;02/12/2023 11:06;160;;02/12/2023 16:29;HO;464010
464010;02/12/2023;;02/12/2023 13:34;161;;02/12/2023 16:29;HO;464010
464010;02/12/2023;;02/12/2023 11:04;162;;02/12/2023 16:29;HO;464010
464010;02/12/2023;;02/12/2023 10:34;163;;02/12/2023 16:29;HO;464010
464010;02/12/2023;;02/12/2023 14:46;164;;02/12/2023 16:29;HO;464010
464010;02/12/2023;;02/12/2023 11:05;165;;02/12/2023 16:29;HO;464010
464010;02/12/2023;;02/12/2023 09:02;166;;02/12/2023 16:30;HO;464010
464010;02/12/2023;;02/12/2023 11:51;167;;02/12/2023 16:30;HO;464010
464010;02/12/2023;;02/12/2023 11:53;168;;02/12/2023 16:31;HO;464010
464010;02/12/2023;;02/12/2023 11:40;169;;02/12/2023 16:31;HO;464010
464010;02/12/2023;;02/12/2023 11:16;170;;02/12/2023 16:34;HO;464010
464010;02/12/2023;;02/12/2023 09:32;171;;02/12/2023 16:35;HO;464010
464010;02/12/2023;;02/12/2023 09:19;172;;02/12/2023 16:35;HO;464010
464010;02/12/2023;;02/12/2023 10:52;173;;02/12/2023 16:36;HO;464010
464010;02/12/2023;;02/12/2023 10:48;174;;02/12/2023 16:36;HO;464010
464010;02/12/2023;;02/12/2023 10:01;175;;02/12/2023 16:36;HO;464010
464010;02/12/2023;;02/12/2023 10:32;176;;02/12/2023 16:38;HO;464010
464010;02/12/2023;;02/12/2023 16:39;177;;02/12/2023 16:40;HO;464010
464010;02/12/2023;;02/12/2023 11:20;178;;02/12/2023 16:41;HO;464010
464010;02/12/2023;;02/12/2023 10:25;179;;02/12/2023 16:42;HO;464010
464010;02/12/2023;;02/12/2023 09:07;180;;02/12/2023 16:43;HO;464010
464010;02/12/2023;;02/12/2023 09:53;181;;02/12/2023 16:44;HO;464010
464010;02/12/2023;;02/12/2023 10:28;182;;02/12/2023 16:45;HO;464010
464010;02/12/2023;;02/12/2023 11:44;183;;02/12/2023 16:50;HO;464010
464010;02/12/2023;;02/12/2023 10:10;184;;02/12/2023 16:54;HO;464010
464010;02/12/2023;;02/12/2023 09:09;185;;02/12/2023 16:54;HO;464010
464010;02/12/2023;;02/12/2023 11:26;186;;02/12/2023 16:54;HO;464010
464010;02/12/2023;;02/12/2023 11:40;187;;02/12/2023 16:54;HO;464010
464010;02/12/2023;;02/12/2023 10:54;188;;02/12/2023 16:57;HO;464010
464010;02/12/2023;;02/12/2023 11:09;189;;02/12/2023 16:58;HO;464010
464010;02/12/2023;;02/12/2023 10:43;190;;02/12/2023 16:58;HO;464010
464010;02/12/2023;;02/12/2023 11:00;191;;02/12/2023 16:59;HO;464010
464010;02/12/2023;;02/12/2023 10:19;192;;02/12/2023 16:59;HO;464010
464010;02/12/2023;;02/12/2023 12:00;193;;02/12/2023 17:00;HO;464010
464010;02/12/2023;;02/12/2023 10:59;194;;02/12/2023 17:01;HO;464010
464010;02/12/2023;;02/12/2023 11:54;195;;02/12/2023 17:02;HO;464010
464010;02/12/2023;;02/12/2023 13:36;196;;02/12/2023 17:02;HO;464010
464010;02/12/2023;;02/12/2023 10:52;197;;02/12/2023 17:03;HO;464010
464010;02/12/2023;;02/12/2023 10:51;198;;02/12/2023 17:03;HO;464010
464010;02/12/2023;;02/12/2023 10:39;199;;02/12/2023 17:03;HO;464010
464010;02/12/2023;;02/12/2023 10:06;200;;02/12/2023 17:04;HO;464010
464010;02/12/2023;;02/12/2023 12:04;201;;02/12/2023 17:04;HO;464010
464010;02/12/2023;;02/12/2023 17:07;202;;02/12/2023 17:07;HO;464010
464010;02/12/2023;;02/12/2023 11:08;203;;02/12/2023 17:08;HO;464010
464010;02/12/2023;;02/12/2023 14:08;204;;02/12/2023 17:08;HO;464010
464010;02/12/2023;;02/12/2023 09:23;205;;02/12/2023 17:08;HO;464010
464010;02/12/2023;;02/12/2023 09:51;206;;02/12/2023 17:08;HO;464010
464010;02/12/2023;;02/12/2023 11:02;207;;02/12/2023 17:09;HO;464010
464010;02/12/2023;;02/12/2023 12:48;208;;02/12/2023 17:10;HO;464010
464010;02/12/2023;;02/12/2023 11:31;209;;02/12/2023 17:10;HO;464010
464010;02/12/2023;;02/12/2023 09:35;210;;02/12/2023 17:10;HO;464010
464010;02/12/2023;;02/12/2023 11:32;211;;02/12/2023 17:10;HO;464010
464010;02/12/2023;;02/12/2023 11:39;212;;02/12/2023 17:10;HO;464010
464010;02/12/2023;;02/12/2023 11:18;213;;02/12/2023 17:11;HO;464010
464010;02/12/2023;;02/12/2023 11:32;214;;02/12/2023 17:11;HO;464010
464010;02/12/2023;;02/12/2023 14:52;215;;02/12/2023 17:14;HO;464010
464010;02/12/2023;;02/12/2023 10:38;216;;02/12/2023 17:14;HO;464010
464010;02/12/2023;;02/12/2023 11:44;217;;02/12/2023 17:14;HO;464010
464010;02/12/2023;;02/12/2023 11:57;218;;02/12/2023 17:15;HO;464010
464010;02/12/2023;;02/12/2023 14:08;219;;02/12/2023 17:16;HO;464010
464010;02/12/2023;;02/12/2023 10:28;220;;02/12/2023 17:16;HO;464010
464010;02/12/2023;;02/12/2023 12:03;221;;02/12/2023 17:17;HO;464010
464010;02/12/2023;;02/12/2023 10:29;222;;02/12/2023 17:17;HO;464010
464010;02/12/2023;;02/12/2023 12:29;223;;02/12/2023 17:17;HO;464010
464010;02/12/2023;;02/12/2023 11:12;224;;02/12/2023 17:17;HO;464010
464010;02/12/2023;;02/12/2023 11:37;225;;02/12/2023 17:18;HO;464010
464010;02/12/2023;;02/12/2023 11:42;226;;02/12/2023 17:21;HO;464010
464010;02/12/2023;;02/12/2023 09:37;227;;02/12/2023 17:24;HO;464010
464010;02/12/2023;;02/12/2023 12:04;228;;02/12/2023 17:24;HO;464010
464010;02/12/2023;;02/12/2023 13:41;229;;02/12/2023 17:24;HO;464010
464010;02/12/2023;;02/12/2023 13:51;230;;02/12/2023 17:25;HO;464010
464010;02/12/2023;;02/12/2023 10:30;231;;02/12/2023 17:25;HO;464010
464010;02/12/2023;;02/12/2023 17:26;232;;02/12/2023 17:27;HO;464010
464010;02/12/2023;;02/12/2023 11:27;233;;02/12/2023 17:27;HO;464010
464010;02/12/2023;;02/12/2023 17:19;234;;02/12/2023 17:27;HO;464010
464010;02/12/2023;;02/12/2023 17:19;235;;02/12/2023 17:28;HO;464010
464010;02/12/2023;;02/12/2023 09:48;236;;02/12/2023 17:28;HO;464010
464010;02/12/2023;;02/12/2023 10:36;237;;02/12/2023 17:29;HO;464010
464010;02/12/2023;;02/12/2023 13:06;238;;02/12/2023 17:29;HO;464010
464010;02/12/2023;;02/12/2023 10:36;239;;02/12/2023 17:29;HO;464010
464010;02/12/2023;;02/12/2023 11:48;240;;02/12/2023 17:29;HO;464010
464010;02/12/2023;;02/12/2023 13:40;241;;02/12/2023 17:30;HO;464010
464010;02/12/2023;;02/12/2023 09:53;242;;02/12/2023 17:32;HO;464010
464010;02/12/2023;;02/12/2023 14:24;243;;02/12/2023 17:32;HO;464010
464010;02/12/2023;;02/12/2023 11:37;244;;02/12/2023 17:34;HO;464010
464010;02/12/2023;;02/12/2023 11:18;245;;02/12/2023 17:34;HO;464010
464010;02/12/2023;;02/12/2023 11:06;246;;02/12/2023 17:34;HO;464010
464010;02/12/2023;;02/12/2023 14:38;247;;02/12/2023 17:34;HO;464010
464010;02/12/2023;;02/12/2023 11:11;248;;02/12/2023 17:35;HO;464010
464010;02/12/2023;;02/12/2023 09:59;249;;02/12/2023 17:35;HO;464010
464010;02/12/2023;;02/12/2023 10:20;250;;02/12/2023 17:36;HO;464010
464010;02/12/2023;;02/12/2023 14:33;251;;02/12/2023 17:36;HO;464010
464010;02/12/2023;;02/12/2023 11:53;252;;02/12/2023 17:37;HO;464010
464010;02/12/2023;;02/12/2023 11:19;253;;02/12/2023 17:38;HO;464010
464010;02/12/2023;;02/12/2023 10:47;254;;02/12/2023 17:38;HO;464010
464010;02/12/2023;;02/12/2023 11:22;255;;02/12/2023 17:38;HO;464010
464010;02/12/2023;;02/12/2023 11:59;256;;02/12/2023 17:38;HO;464010
464010;02/12/2023;;02/12/2023 12:05;257;;02/12/2023 17:38;HO;464010
464010;02/12/2023;;02/12/2023 12:02;258;;02/12/2023 17:39;HO;464010
464010;02/12/2023;;02/12/2023 10:43;259;;02/12/2023 17:39;HO;464010
464010;02/12/2023;;02/12/2023 11:59;260;;02/12/2023 17:39;HO;464010
464010;02/12/2023;;02/12/2023 14:43;261;;02/12/2023 17:39;HO;464010
464010;02/12/2023;;02/12/2023 12:44;262;;02/12/2023 17:40;HO;464010
464010;02/12/2023;;02/12/2023 11:53;263;;02/12/2023 17:40;HO;464010
464010;02/12/2023;;02/12/2023 10:37;264;;02/12/2023 17:40;HO;464010
464010;02/12/2023;;02/12/2023 12:03;265;;02/12/2023 17:41;HO;464010
464010;02/12/2023;;02/12/2023 12:04;266;;02/12/2023 17:41;HO;464010
464010;02/12/2023;;02/12/2023 10:32;267;;02/12/2023 17:41;HO;464010
464010;02/12/2023;;02/12/2023 12:03;268;;02/12/2023 17:42;HO;464010
464010;02/12/2023;;02/12/2023 11:16;269;;02/12/2023 17:42;HO;464010
464010;02/12/2023;;02/12/2023 12:01;270;;02/12/2023 17:43;HO;464010
464010;02/12/2023;;02/12/2023 11:40;271;;02/12/2023 17:45;HO;464010
464010;02/12/2023;;02/12/2023 10:16;272;;02/12/2023 17:45;HO;464010
464010;02/12/2023;;02/12/2023 10:30;273;;02/12/2023 17:47;HO;464010
464010;02/12/2023;;02/12/2023 13:37;274;;02/12/2023 17:48;HO;464010
464010;02/12/2023;;02/12/2023 09:33;275;;02/12/2023 17:48;HO;464010
464010;02/12/2023;;02/12/2023 15:43;276;;02/12/2023 17:50;HO;464010
464010;02/12/2023;;02/12/2023 10:38;277;;02/12/2023 17:50;HO;464010
464010;02/12/2023;;02/12/2023 10:50;278;;02/12/2023 17:50;HO;464010
464010;02/12/2023;;02/12/2023 11:26;279;;02/12/2023 17:51;HO;464010
464010;02/12/2023;;02/12/2023 11:26;280;;02/12/2023 17:51;HO;464010
464010;02/12/2023;;02/12/2023 11:27;281;;02/12/2023 17:52;HO;464010
464010;02/12/2023;;02/12/2023 10:51;282;;02/12/2023 17:52;HO;464010
464010;02/12/2023;;02/12/2023 12:03;283;;02/12/2023 17:52;HO;464010
464010;02/12/2023;;02/12/2023 09:59;284;;02/12/2023 17:56;HO;464010
464010;02/12/2023;;02/12/2023 09:58;285;;02/12/2023 17:56;HO;464010
464010;02/12/2023;;02/12/2023 14:49;286;;02/12/2023 17:56;HO;464010
464010;02/12/2023;;02/12/2023 14:24;287;;02/12/2023 17:57;HO;464010
464010;02/12/2023;;02/12/2023 11:56;288;;02/12/2023 17:57;HO;464010
464010;02/12/2023;;02/12/2023 10:21;289;;02/12/2023 17:58;HO;464010
464010;02/12/2023;;02/12/2023 10:50;290;;02/12/2023 17:59;HO;464010
464010;02/12/2023;;02/12/2023 10:54;291;;02/12/2023 18:00;HO;464010
464010;02/12/2023;;02/12/2023 11:21;292;;02/12/2023 18:02;HO;464010
464010;02/12/2023;;02/12/2023 10:18;293;;02/12/2023 18:03;HO;464010
464010;02/12/2023;;02/12/2023 08:17;294;;02/12/2023 18:03;HO;464010
464010;02/12/2023;;02/12/2023 10:29;295;;02/12/2023 18:05;HO;464010
464010;02/12/2023;;02/12/2023 09:58;296;;02/12/2023 18:06;HO;464010
464010;02/12/2023;;02/12/2023 12:05;297;;02/12/2023 18:06;HO;464010
464010;02/12/2023;;02/12/2023 10:18;298;;02/12/2023 18:06;HO;464010
464010;02/12/2023;;02/12/2023 10:12;299;;02/12/2023 18:06;HO;464010
464010;02/12/2023;;02/12/2023 14:22;300;;02/12/2023 18:06;HO;464010
464010;02/12/2023;;02/12/2023 11:48;301;;02/12/2023 18:06;HO;464010
464010;02/12/2023;;02/12/2023 14:50;302;;02/12/2023 18:07;HO;464010
464010;02/12/2023;;02/12/2023 18:06;303;;02/12/2023 18:07;HO;464010
464010;02/12/2023;;02/12/2023 12:00;304;;02/12/2023 18:07;HO;464010
464010;02/12/2023;;02/12/2023 09:30;305;;02/12/2023 18:07;HO;464010
464010;02/12/2023;;02/12/2023 12:00;306;;02/12/2023 18:07;HO;464010
464010;02/12/2023;;02/12/2023 16:00;307;;02/12/2023 18:08;HO;464010
464010;02/12/2023;;02/12/2023 13:57;308;;02/12/2023 18:08;HO;464010
464010;02/12/2023;;02/12/2023 11:12;309;;02/12/2023 18:09;HO;464010
464010;02/12/2023;;02/12/2023 16:26;310;;02/12/2023 18:09;HO;464010
464010;02/12/2023;;02/12/2023 11:56;311;;02/12/2023 18:09;HO;464010
464010;02/12/2023;;02/12/2023 11:54;312;;02/12/2023 18:11;HO;464010
464010;02/12/2023;;02/12/2023 13:41;313;;02/12/2023 18:11;HO;464010
464010;02/12/2023;;02/12/2023 11:33;314;;02/12/2023 18:14;HO;464010
464010;02/12/2023;;02/12/2023 11:05;315;;02/12/2023 18:14;HO;464010
464010;02/12/2023;;02/12/2023 11:39;316;;02/12/2023 18:14;HO;464010
464010;02/12/2023;;02/12/2023 11:41;317;;02/12/2023 18:15;HO;464010
464010;02/12/2023;;02/12/2023 10:32;318;;02/12/2023 18:16;HO;464010
464010;02/12/2023;;02/12/2023 10:37;319;;02/12/2023 18:17;HO;464010
464010;02/12/2023;;02/12/2023 14:43;320;;02/12/2023 18:17;HO;464010
464010;02/12/2023;;02/12/2023 14:06;321;;02/12/2023 18:19;HO;464010
464010;02/12/2023;;02/12/2023 11:27;322;;02/12/2023 18:19;HO;464010
464010;02/12/2023;;02/12/2023 10:13;323;;02/12/2023 18:19;HO;464010
464010;02/12/2023;;02/12/2023 12:05;324;;02/12/2023 18:20;HO;464010
464010;02/12/2023;;02/12/2023 14:00;325;;02/12/2023 18:21;HO;464010
464010;02/12/2023;;02/12/2023 11:04;326;;02/12/2023 18:22;HO;464010
464010;02/12/2023;;02/12/2023 15:54;327;;02/12/2023 18:23;HO;464010
464010;02/12/2023;;02/12/2023 15:26;328;;02/12/2023 18:24;HO;464010
464010;02/12/2023;;02/12/2023 15:43;329;;02/12/2023 18:24;HO;464010
464010;02/12/2023;;02/12/2023 11:44;330;;02/12/2023 18:24;HO;464010
