CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/12/2023;ENTREES;2;0;0
464004;02/12/2023;SORTIES;2;0;0
464004;02/12/2023;ENTREES;3;0;0
464004;02/12/2023;SORTIES;3;0;0
464004;02/12/2023;ENTREES;4;0;0
464004;02/12/2023;SORTIES;4;0;0
464004;02/12/2023;ENTREES;5;1;0
464004;02/12/2023;SORTIES;5;0;0
464004;02/12/2023;ENTREES;6;0;0
464004;02/12/2023;SORTIES;6;0;1
464004;02/12/2023;ENTREES;7;0;0
464004;02/12/2023;SORTIES;7;0;0
464004;02/12/2023;ENTREES;8;2;1
464004;02/12/2023;SORTIES;8;0;1
464004;02/12/2023;ENTREES;9;6;2
464004;02/12/2023;SORTIES;9;0;0
464004;02/12/2023;ENTREES;10;20;2
464004;02/12/2023;SORTIES;10;0;0
464004;02/12/2023;ENTREES;11;20;0
464004;02/12/2023;SORTIES;11;1;1
464004;02/12/2023;ENTREES;12;24;2
464004;02/12/2023;SORTIES;12;3;0
464004;02/12/2023;ENTREES;13;15;0
464004;02/12/2023;SORTIES;13;7;1
464004;02/12/2023;ENTREES;14;2;0
464004;02/12/2023;SORTIES;14;2;0
464004;02/12/2023;ENTREES;15;7;3
464004;02/12/2023;SORTIES;15;9;1
464004;02/12/2023;ENTREES;16;15;0
464004;02/12/2023;SORTIES;16;13;1
464004;02/12/2023;ENTREES;17;6;0
464004;02/12/2023;SORTIES;17;13;2
464004;02/12/2023;ENTREES;18;5;1
464004;02/12/2023;SORTIES;18;10;2
464004;02/12/2023;ENTREES;19;2;0
464004;02/12/2023;SORTIES;19;20;2
464004;02/12/2023;ENTREES;20;2;0
464004;02/12/2023;SORTIES;20;17;1
464004;02/12/2023;ENTREES;21;2;0
464004;02/12/2023;SORTIES;21;13;0
464004;02/12/2023;ENTREES;22;0;1
464004;02/12/2023;SORTIES;22;4;0
464004;02/12/2023;ENTREES;23;0;0
464004;02/12/2023;SORTIES;23;10;2
464004;03/12/2023;ENTREES;0;0;0
464004;03/12/2023;SORTIES;0;0;0
464004;03/12/2023;ENTREES;1;0;0
464004;03/12/2023;SORTIES;1;0;0
