CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2023;453;2;0;0
464001;02/12/2023;453;3;0;0
464001;02/12/2023;453;4;0;5
464001;02/12/2023;453;5;0;12
464001;02/12/2023;453;6;0;16
464001;02/12/2023;453;7;7;27
464001;02/12/2023;453;8;39;53
464001;02/12/2023;453;9;129;69
464001;02/12/2023;453;10;154;76
464001;02/12/2023;453;11;148;81
464001;02/12/2023;453;12;153;68
464001;02/12/2023;453;13;181;61
464001;02/12/2023;453;14;173;59
464001;02/12/2023;453;15;169;54
464001;02/12/2023;453;16;168;52
464001;02/12/2023;453;17;177;41
464001;02/12/2023;453;18;172;33
464001;02/12/2023;453;19;124;20
464001;02/12/2023;453;20;68;14
464001;02/12/2023;453;21;6;5
464001;02/12/2023;453;22;0;1
464001;02/12/2023;453;23;0;3
464001;03/12/2023;453;0;0;0
464001;03/12/2023;453;1;0;0
