CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2023;ENTREES;2;0;0
464001;02/12/2023;SORTIES;2;1;0
464001;02/12/2023;ENTREES;3;1;2
464001;02/12/2023;SORTIES;3;0;1
464001;02/12/2023;ENTREES;4;1;6
464001;02/12/2023;SORTIES;4;0;1
464001;02/12/2023;ENTREES;5;4;7
464001;02/12/2023;SORTIES;5;1;0
464001;02/12/2023;ENTREES;6;9;4
464001;02/12/2023;SORTIES;6;1;0
464001;02/12/2023;ENTREES;7;13;11
464001;02/12/2023;SORTIES;7;2;0
464001;02/12/2023;ENTREES;8;33;27
464001;02/12/2023;SORTIES;8;1;1
464001;02/12/2023;ENTREES;9;94;18
464001;02/12/2023;SORTIES;9;4;2
464001;02/12/2023;ENTREES;10;31;9
464001;02/12/2023;SORTIES;10;6;2
464001;02/12/2023;ENTREES;11;2;13
464001;02/12/2023;SORTIES;11;8;8
464001;02/12/2023;ENTREES;12;21;5
464001;02/12/2023;SORTIES;12;16;18
464001;02/12/2023;ENTREES;13;45;3
464001;02/12/2023;SORTIES;13;17;10
464001;02/12/2023;ENTREES;14;13;4
464001;02/12/2023;SORTIES;14;21;6
464001;02/12/2023;ENTREES;15;16;1
464001;02/12/2023;SORTIES;15;20;6
464001;02/12/2023;ENTREES;16;30;1
464001;02/12/2023;SORTIES;16;31;3
464001;02/12/2023;ENTREES;17;53;3
464001;02/12/2023;SORTIES;17;44;14
464001;02/12/2023;ENTREES;18;61;3
464001;02/12/2023;SORTIES;18;66;11
464001;02/12/2023;ENTREES;19;39;7
464001;02/12/2023;SORTIES;19;87;20
464001;02/12/2023;ENTREES;20;15;4
464001;02/12/2023;SORTIES;20;71;10
464001;02/12/2023;ENTREES;21;7;1
464001;02/12/2023;SORTIES;21;69;10
464001;02/12/2023;ENTREES;22;2;0
464001;02/12/2023;SORTIES;22;32;4
464001;02/12/2023;ENTREES;23;0;2
464001;02/12/2023;SORTIES;23;33;0
464001;03/12/2023;ENTREES;0;1;0
464001;03/12/2023;SORTIES;0;17;1
464001;03/12/2023;ENTREES;1;0;0
464001;03/12/2023;SORTIES;1;0;0
