CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/07/2022;ENTREES;2;0;0
464010;16/07/2022;SORTIES;2;0;0
464010;16/07/2022;ENTREES;3;0;0
464010;16/07/2022;SORTIES;3;0;0
464010;16/07/2022;ENTREES;4;0;0
464010;16/07/2022;SORTIES;4;0;0
464010;16/07/2022;ENTREES;5;0;0
464010;16/07/2022;SORTIES;5;0;0
464010;16/07/2022;ENTREES;6;0;1
464010;16/07/2022;SORTIES;6;0;0
464010;16/07/2022;ENTREES;7;1;0
464010;16/07/2022;SORTIES;7;0;0
464010;16/07/2022;ENTREES;8;8;0
464010;16/07/2022;SORTIES;8;1;0
464010;16/07/2022;ENTREES;9;17;2
464010;16/07/2022;SORTIES;9;3;0
464010;16/07/2022;ENTREES;10;36;15
464010;16/07/2022;SORTIES;10;3;9
464010;16/07/2022;ENTREES;11;24;3
464010;16/07/2022;SORTIES;11;5;10
464010;16/07/2022;ENTREES;12;11;0
464010;16/07/2022;SORTIES;12;3;2
464010;16/07/2022;ENTREES;13;13;2
464010;16/07/2022;SORTIES;13;1;0
464010;16/07/2022;ENTREES;14;15;0
464010;16/07/2022;SORTIES;14;17;0
464010;16/07/2022;ENTREES;15;8;1
464010;16/07/2022;SORTIES;15;9;0
464010;16/07/2022;ENTREES;16;12;0
464010;16/07/2022;SORTIES;16;18;0
464010;16/07/2022;ENTREES;17;12;0
464010;16/07/2022;SORTIES;17;22;1
464010;16/07/2022;ENTREES;18;4;1
464010;16/07/2022;SORTIES;18;20;2
464010;16/07/2022;ENTREES;19;8;6
464010;16/07/2022;SORTIES;19;15;7
464010;16/07/2022;ENTREES;20;1;10
464010;16/07/2022;SORTIES;20;11;11
464010;16/07/2022;ENTREES;21;2;0
464010;16/07/2022;SORTIES;21;11;2
464010;16/07/2022;ENTREES;22;2;0
464010;16/07/2022;SORTIES;22;11;0
464010;16/07/2022;ENTREES;23;0;0
464010;16/07/2022;SORTIES;23;12;1
464010;17/07/2022;ENTREES;0;0;0
464010;17/07/2022;SORTIES;0;5;0
464010;17/07/2022;ENTREES;1;0;0
464010;17/07/2022;SORTIES;1;0;0
