CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/07/2022;ENTREES;2;0;0
464007;16/07/2022;SORTIES;2;0;0
464007;16/07/2022;ENTREES;3;0;0
464007;16/07/2022;SORTIES;3;0;0
464007;16/07/2022;ENTREES;4;0;0
464007;16/07/2022;SORTIES;4;0;0
464007;16/07/2022;ENTREES;5;0;2
464007;16/07/2022;SORTIES;5;0;0
464007;16/07/2022;ENTREES;6;0;2
464007;16/07/2022;SORTIES;6;0;0
464007;16/07/2022;ENTREES;7;2;8
464007;16/07/2022;SORTIES;7;0;0
464007;16/07/2022;ENTREES;8;1;12
464007;16/07/2022;SORTIES;8;0;0
464007;16/07/2022;ENTREES;9;9;12
464007;16/07/2022;SORTIES;9;0;2
464007;16/07/2022;ENTREES;10;8;7
464007;16/07/2022;SORTIES;10;0;1
464007;16/07/2022;ENTREES;11;6;9
464007;16/07/2022;SORTIES;11;6;1
464007;16/07/2022;ENTREES;12;3;4
464007;16/07/2022;SORTIES;12;2;5
464007;16/07/2022;ENTREES;13;8;3
464007;16/07/2022;SORTIES;13;6;4
464007;16/07/2022;ENTREES;14;7;1
464007;16/07/2022;SORTIES;14;5;1
464007;16/07/2022;ENTREES;15;8;3
464007;16/07/2022;SORTIES;15;2;2
464007;16/07/2022;ENTREES;16;10;3
464007;16/07/2022;SORTIES;16;6;4
464007;16/07/2022;ENTREES;17;5;1
464007;16/07/2022;SORTIES;17;9;9
464007;16/07/2022;ENTREES;18;7;0
464007;16/07/2022;SORTIES;18;10;12
464007;16/07/2022;ENTREES;19;4;1
464007;16/07/2022;SORTIES;19;6;15
464007;16/07/2022;ENTREES;20;1;0
464007;16/07/2022;SORTIES;20;13;6
464007;16/07/2022;ENTREES;21;1;1
464007;16/07/2022;SORTIES;21;3;0
464007;16/07/2022;ENTREES;22;0;1
464007;16/07/2022;SORTIES;22;5;2
464007;16/07/2022;ENTREES;23;0;1
464007;16/07/2022;SORTIES;23;6;3
464007;17/07/2022;ENTREES;0;0;0
464007;17/07/2022;SORTIES;0;1;0
464007;17/07/2022;ENTREES;1;0;0
464007;17/07/2022;SORTIES;1;0;0
