CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/07/2022;;15/07/2022 18:46;0;;16/07/2022 08:12;AB;464009
464009;16/07/2022;;16/07/2022 05:32;1;;16/07/2022 08:35;HO;464009
464009;16/07/2022;;13/07/2022 18:48;2;;16/07/2022 09:35;AB;464009
464009;16/07/2022;;16/07/2022 08:18;3;;16/07/2022 11:36;AB;464009
464009;16/07/2022;;16/07/2022 09:00;4;;16/07/2022 11:40;HO;464009
464009;16/07/2022;;16/07/2022 09:41;5;;16/07/2022 11:42;HO;464009
464009;16/07/2022;;16/07/2022 10:04;6;;16/07/2022 12:01;HO;464009
464009;16/07/2022;;16/07/2022 09:08;7;;16/07/2022 12:28;HO;464009
464009;16/07/2022;;16/07/2022 10:29;8;;16/07/2022 12:29;HO;464009
464009;16/07/2022;;16/07/2022 12:27;9;;16/07/2022 12:30;HO;464009
464009;16/07/2022;;16/07/2022 09:46;10;;16/07/2022 12:31;HO;464009
464009;16/07/2022;;16/07/2022 07:39;11;;16/07/2022 13:03;AB;464009
464009;16/07/2022;;16/07/2022 07:26;12;;16/07/2022 13:03;AB;464009
464009;16/07/2022;;16/07/2022 10:39;13;;16/07/2022 13:22;HO;464009
464009;16/07/2022;;16/07/2022 11:29;14;;16/07/2022 14:18;HO;464009
464009;16/07/2022;;16/07/2022 10:26;15;;16/07/2022 14:35;HO;464009
464009;16/07/2022;;16/07/2022 10:52;16;;16/07/2022 14:36;HO;464009
464009;16/07/2022;;16/07/2022 11:18;17;;16/07/2022 14:44;HO;464009
464009;16/07/2022;;16/07/2022 10:22;18;;16/07/2022 15:08;HO;464009
464009;16/07/2022;;16/07/2022 05:21;19;;16/07/2022 15:11;AB;464009
464009;16/07/2022;;16/07/2022 12:53;20;;16/07/2022 15:22;HO;464009
464009;16/07/2022;;15/07/2022 18:30;21;;16/07/2022 15:33;AB;464009
464009;16/07/2022;;16/07/2022 09:08;22;;16/07/2022 15:37;AB;464009
464009;16/07/2022;;16/07/2022 09:57;23;;16/07/2022 15:44;HO;464009
464009;16/07/2022;;16/07/2022 06:08;24;;16/07/2022 16:02;AB;464009
464009;16/07/2022;;16/07/2022 13:16;25;;16/07/2022 16:09;HO;464009
464009;16/07/2022;;16/07/2022 08:26;26;;16/07/2022 16:27;AB;464009
464009;16/07/2022;;16/07/2022 13:40;27;;16/07/2022 16:29;HO;464009
464009;16/07/2022;;16/07/2022 13:58;28;;16/07/2022 16:40;HO;464009
464009;16/07/2022;;16/07/2022 12:36;29;;16/07/2022 17:08;HO;464009
464009;16/07/2022;;16/07/2022 15:06;30;;16/07/2022 17:10;HO;464009
464009;16/07/2022;;15/07/2022 19:06;31;;16/07/2022 17:20;AB;464009
464009;16/07/2022;;16/07/2022 14:33;32;;16/07/2022 17:32;HO;464009
464009;16/07/2022;;16/07/2022 10:04;33;;16/07/2022 17:32;HO;464009
464009;16/07/2022;;16/07/2022 07:47;34;;16/07/2022 17:37;AB;464009
464009;16/07/2022;;16/07/2022 07:13;35;;16/07/2022 17:39;AB;464009
464009;16/07/2022;;16/07/2022 13:37;36;;16/07/2022 17:46;AB;464009
464009;16/07/2022;;16/07/2022 13:12;37;;16/07/2022 17:48;HO;464009
464009;16/07/2022;;16/07/2022 12:10;38;;16/07/2022 17:51;HO;464009
464009;16/07/2022;;15/07/2022 13:40;39;;16/07/2022 17:52;HO;464009
464009;16/07/2022;;16/07/2022 13:22;40;;16/07/2022 17:56;HO;464009
464009;16/07/2022;;16/07/2022 13:23;41;;16/07/2022 17:56;HO;464009
464009;16/07/2022;;16/07/2022 13:07;42;;16/07/2022 18:11;AB;464009
464009;16/07/2022;;16/07/2022 11:53;43;;16/07/2022 18:12;HO;464009
464009;16/07/2022;;16/07/2022 14:36;44;;16/07/2022 18:14;AB;464009
464009;16/07/2022;;16/07/2022 16:26;45;;16/07/2022 18:17;AB;464009
464009;16/07/2022;;16/07/2022 11:44;46;;16/07/2022 18:39;HO;464009
464009;16/07/2022;;16/07/2022 10:59;47;;16/07/2022 18:44;HO;464009
464009;16/07/2022;;16/07/2022 08:47;48;;16/07/2022 18:50;AB;464009
464009;16/07/2022;;16/07/2022 15:37;49;;16/07/2022 18:51;HO;464009
464009;16/07/2022;;16/07/2022 11:43;50;;16/07/2022 19:01;HO;464009
464009;16/07/2022;;16/07/2022 16:26;51;;16/07/2022 19:02;HO;464009
464009;16/07/2022;;16/07/2022 13:21;52;;16/07/2022 19:02;HO;464009
464009;16/07/2022;;16/07/2022 11:52;53;;16/07/2022 19:03;HO;464009
464009;16/07/2022;;16/07/2022 16:17;54;;16/07/2022 19:23;HO;464009
464009;16/07/2022;;16/07/2022 15:06;55;;16/07/2022 19:39;HO;464009
464009;16/07/2022;;16/07/2022 11:13;56;;16/07/2022 19:48;AB;464009
464009;16/07/2022;;16/07/2022 14:14;57;;16/07/2022 19:51;HO;464009
464009;16/07/2022;;16/07/2022 09:11;58;;16/07/2022 20:01;AB;464009
464009;16/07/2022;;16/07/2022 17:21;59;;16/07/2022 20:08;HO;464009
464009;16/07/2022;;16/07/2022 10:13;60;;16/07/2022 20:59;AB;464009
464009;16/07/2022;;16/07/2022 17:12;61;;16/07/2022 21:02;HO;464009
464009;16/07/2022;;16/07/2022 20:56;62;;16/07/2022 21:06;HO;464009
464009;16/07/2022;;16/07/2022 17:39;63;;16/07/2022 21:10;HO;464009
464009;16/07/2022;;16/07/2022 17:49;64;;16/07/2022 21:23;HO;464009
464009;16/07/2022;;16/07/2022 21:50;65;;16/07/2022 21:51;AB;464009
464009;16/07/2022;;16/07/2022 10:26;66;;16/07/2022 22:23;AB;464009
464009;16/07/2022;;15/07/2022 08:12;67;;16/07/2022 23:22;AB;464009
464009;16/07/2022;;16/07/2022 21:18;68;;16/07/2022 23:24;HO;464009
464009;16/07/2022;;16/07/2022 16:16;69;;16/07/2022 23:25;HO;464009
464009;16/07/2022;;16/07/2022 18:37;70;;16/07/2022 23:27;HO;464009
464009;16/07/2022;;16/07/2022 21:25;71;;16/07/2022 23:51;HO;464009
464009;17/07/2022;;16/07/2022 19:26;72;;17/07/2022 00:06;HO;464009
464009;17/07/2022;;16/07/2022 18:16;73;;17/07/2022 00:06;HO;464009
464009;17/07/2022;;16/07/2022 14:19;74;;17/07/2022 00:19;HO;464009
464009;17/07/2022;;16/07/2022 21:07;75;;17/07/2022 00:22;HO;464009
