CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/07/2022;340;2;0;1
464009;16/07/2022;340;3;0;1
464009;16/07/2022;340;4;0;1
464009;16/07/2022;340;5;0;2
464009;16/07/2022;340;6;0;3
464009;16/07/2022;340;7;0;7
464009;16/07/2022;340;8;0;9
464009;16/07/2022;340;9;1;11
464009;16/07/2022;340;10;9;13
464009;16/07/2022;340;11;13;13
464009;16/07/2022;340;12;12;13
464009;16/07/2022;340;13;18;15
464009;16/07/2022;340;14;17;16
464009;16/07/2022;340;15;17;13
464009;16/07/2022;340;16;17;12
464009;16/07/2022;340;17;13;8
464009;16/07/2022;340;18;11;5
464009;16/07/2022;340;19;5;6
464009;16/07/2022;340;20;6;4
464009;16/07/2022;340;21;5;4
464009;16/07/2022;340;22;5;3
464009;16/07/2022;340;23;1;2
464009;17/07/2022;340;0;0;0
464009;17/07/2022;340;1;0;1
