CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/07/2022;ENTREES;2;0;0
464009;16/07/2022;SORTIES;2;0;0
464009;16/07/2022;ENTREES;3;0;0
464009;16/07/2022;SORTIES;3;0;0
464009;16/07/2022;ENTREES;4;0;0
464009;16/07/2022;SORTIES;4;0;0
464009;16/07/2022;ENTREES;5;1;1
464009;16/07/2022;SORTIES;5;0;0
464009;16/07/2022;ENTREES;6;0;1
464009;16/07/2022;SORTIES;6;0;0
464009;16/07/2022;ENTREES;7;0;4
464009;16/07/2022;SORTIES;7;0;0
464009;16/07/2022;ENTREES;8;0;3
464009;16/07/2022;SORTIES;8;1;1
464009;16/07/2022;ENTREES;9;5;3
464009;16/07/2022;SORTIES;9;0;1
464009;16/07/2022;ENTREES;10;8;2
464009;16/07/2022;SORTIES;10;0;0
464009;16/07/2022;ENTREES;11;6;1
464009;16/07/2022;SORTIES;11;2;1
464009;16/07/2022;ENTREES;12;4;0
464009;16/07/2022;SORTIES;12;5;0
464009;16/07/2022;ENTREES;13;7;4
464009;16/07/2022;SORTIES;13;1;2
464009;16/07/2022;ENTREES;14;3;1
464009;16/07/2022;SORTIES;14;4;0
464009;16/07/2022;ENTREES;15;3;0
464009;16/07/2022;SORTIES;15;3;3
464009;16/07/2022;ENTREES;16;3;1
464009;16/07/2022;SORTIES;16;3;2
464009;16/07/2022;ENTREES;17;5;0
464009;16/07/2022;SORTIES;17;9;4
464009;16/07/2022;ENTREES;18;2;1
464009;16/07/2022;SORTIES;18;4;4
464009;16/07/2022;ENTREES;19;1;2
464009;16/07/2022;SORTIES;19;7;1
464009;16/07/2022;ENTREES;20;2;0
464009;16/07/2022;SORTIES;20;1;2
464009;16/07/2022;ENTREES;21;3;1
464009;16/07/2022;SORTIES;21;4;1
464009;16/07/2022;ENTREES;22;0;0
464009;16/07/2022;SORTIES;22;0;1
464009;16/07/2022;ENTREES;23;0;0
464009;16/07/2022;SORTIES;23;4;1
464009;17/07/2022;ENTREES;0;0;0
464009;17/07/2022;SORTIES;0;4;0
464009;17/07/2022;ENTREES;1;0;1
464009;17/07/2022;SORTIES;1;0;0
