CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;16/07/2022;;16/07/2022 08:19;0;;16/07/2022 10:19;HO;464005
464005;16/07/2022;;14/07/2022 10:39;1;;16/07/2022 11:16;HO;464005
464005;16/07/2022;;16/07/2022 10:28;2;;16/07/2022 12:14;HO;464005
464005;16/07/2022;;16/07/2022 09:35;3;;16/07/2022 12:55;AB;464005
464005;16/07/2022;;16/07/2022 13:29;4;;16/07/2022 15:35;HO;464005
464005;16/07/2022;;16/07/2022 08:31;5;;16/07/2022 16:03;AB;464005
464005;16/07/2022;;16/07/2022 13:05;6;;16/07/2022 16:23;HO;464005
464005;16/07/2022;;16/07/2022 10:48;7;;16/07/2022 16:32;HO;464005
464005;16/07/2022;;16/07/2022 11:12;8;;16/07/2022 16:36;HO;464005
464005;16/07/2022;;16/07/2022 11:13;9;;16/07/2022 16:38;HO;464005
464005;16/07/2022;;16/07/2022 16:22;10;;16/07/2022 16:44;HO;464005
464005;16/07/2022;;16/07/2022 12:21;11;;16/07/2022 16:46;HO;464005
464005;16/07/2022;;16/07/2022 11:08;12;;16/07/2022 17:14;HO;464005
464005;16/07/2022;;16/07/2022 12:27;13;;16/07/2022 17:30;HO;464005
464005;16/07/2022;;16/07/2022 10:41;14;;16/07/2022 17:48;HO;464005
464005;16/07/2022;;16/07/2022 10:41;15;;16/07/2022 17:48;HO;464005
464005;16/07/2022;;16/07/2022 12:59;16;;16/07/2022 18:08;HO;464005
464005;16/07/2022;;13/07/2022 17:53;17;;16/07/2022 18:28;AB;464005
464005;16/07/2022;;16/07/2022 10:50;18;;16/07/2022 18:29;HO;464005
464005;16/07/2022;;16/07/2022 11:55;19;;16/07/2022 18:40;HO;464005
464005;16/07/2022;;16/07/2022 09:19;20;;16/07/2022 18:49;AB;464005
464005;16/07/2022;;16/07/2022 12:35;21;;16/07/2022 18:50;HO;464005
464005;16/07/2022;;16/07/2022 13:46;22;;16/07/2022 19:26;HO;464005
464005;16/07/2022;;16/07/2022 10:38;23;;16/07/2022 19:35;HO;464005
464005;16/07/2022;;16/07/2022 12:11;24;;16/07/2022 19:41;HO;464005
464005;16/07/2022;;16/07/2022 12:38;25;;16/07/2022 19:57;HO;464005
464005;16/07/2022;;16/07/2022 10:34;26;;16/07/2022 19:58;AB;464005
464005;16/07/2022;;16/07/2022 08:36;27;;16/07/2022 20:03;AB;464005
464005;16/07/2022;;16/07/2022 11:06;28;;16/07/2022 21:04;HO;464005
464005;16/07/2022;;16/07/2022 13:48;29;;16/07/2022 22:40;HO;464005
464005;16/07/2022;;16/07/2022 20:53;30;;16/07/2022 23:27;HO;464005
