CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/07/2022;454;2;0;1
464001;16/07/2022;454;3;0;4
464001;16/07/2022;454;4;0;6
464001;16/07/2022;454;5;0;9
464001;16/07/2022;454;6;0;11
464001;16/07/2022;454;7;2;15
464001;16/07/2022;454;8;11;26
464001;16/07/2022;454;9;46;42
464001;16/07/2022;454;10;85;46
464001;16/07/2022;454;11;108;48
464001;16/07/2022;454;12;118;45
464001;16/07/2022;454;13;124;44
464001;16/07/2022;454;14;147;42
464001;16/07/2022;454;15;153;43
464001;16/07/2022;454;16;147;37
464001;16/07/2022;454;17;126;30
464001;16/07/2022;454;18;92;23
464001;16/07/2022;454;19;61;6
464001;16/07/2022;454;20;47;4
464001;16/07/2022;454;21;34;0
464001;16/07/2022;454;22;19;0
464001;16/07/2022;454;23;0;0
464001;17/07/2022;454;0;0;1
464001;17/07/2022;454;1;0;1
