CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/07/2022;;15/07/2022 19:04;0;;16/07/2022 11:42;AB;464004
464004;16/07/2022;;15/07/2022 18:33;1;;16/07/2022 11:55;AB;464004
464004;16/07/2022;;16/07/2022 13:58;2;;16/07/2022 13:59;HO;464004
464004;16/07/2022;;16/07/2022 12:41;3;;16/07/2022 14:31;HO;464004
464004;16/07/2022;;16/07/2022 11:53;4;;16/07/2022 15:20;HO;464004
464004;16/07/2022;;16/07/2022 13:12;5;;16/07/2022 15:51;HO;464004
464004;16/07/2022;;16/07/2022 09:07;6;;16/07/2022 15:55;HO;464004
464004;16/07/2022;;16/07/2022 12:55;7;;16/07/2022 16:41;HO;464004
464004;16/07/2022;;16/07/2022 16:46;8;;16/07/2022 17:00;HO;464004
464004;16/07/2022;;16/07/2022 13:11;9;;16/07/2022 17:22;HO;464004
464004;16/07/2022;;16/07/2022 11:13;10;;16/07/2022 17:23;HO;464004
464004;16/07/2022;;16/07/2022 10:54;11;;16/07/2022 17:25;HO;464004
464004;16/07/2022;;16/07/2022 15:40;12;;16/07/2022 17:34;HO;464004
464004;16/07/2022;;16/07/2022 11:40;13;;16/07/2022 17:46;HO;464004
464004;16/07/2022;;16/07/2022 12:18;14;;16/07/2022 18:01;HO;464004
464004;16/07/2022;;16/07/2022 13:08;15;;16/07/2022 18:07;HO;464004
464004;16/07/2022;;16/07/2022 09:24;16;;16/07/2022 18:36;AB;464004
464004;16/07/2022;;16/07/2022 16:52;17;;16/07/2022 18:37;HO;464004
464004;16/07/2022;;16/07/2022 11:53;18;;16/07/2022 18:41;HO;464004
464004;16/07/2022;;16/07/2022 09:04;19;;16/07/2022 19:03;AB;464004
464004;16/07/2022;;16/07/2022 11:06;20;;16/07/2022 19:06;HO;464004
464004;16/07/2022;;16/07/2022 11:20;21;;16/07/2022 19:28;HO;464004
464004;16/07/2022;;16/07/2022 09:02;22;;16/07/2022 19:45;AB;464004
464004;16/07/2022;;16/07/2022 14:28;23;;16/07/2022 20:18;HO;464004
464004;16/07/2022;;16/07/2022 10:22;24;;16/07/2022 20:43;HO;464004
464004;16/07/2022;;16/07/2022 18:13;25;;16/07/2022 21:47;HO;464004
464004;16/07/2022;;16/07/2022 18:48;26;;16/07/2022 22:31;HO;464004
464004;16/07/2022;;16/07/2022 09:26;27;;16/07/2022 22:41;HO;464004
464004;16/07/2022;;16/07/2022 09:27;28;;16/07/2022 22:41;HO;464004
464004;16/07/2022;;16/07/2022 09:27;29;;16/07/2022 22:41;HO;464004
464004;16/07/2022;;16/07/2022 09:27;30;;16/07/2022 22:43;HO;464004
464004;17/07/2022;;16/07/2022 21:41;31;;17/07/2022 00:08;HO;464004
464004;17/07/2022;;16/07/2022 21:05;32;;17/07/2022 01:26;HO;464004
