CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/07/2022;;15/07/2022 18:57;0;;16/07/2022 02:02;HO;464001
464001;16/07/2022;;15/07/2022 23:56;1;;16/07/2022 02:46;HO;464001
464001;16/07/2022;;15/07/2022 13:41;2;;16/07/2022 07:16;AB;464001
464001;16/07/2022;;16/07/2022 03:38;3;;16/07/2022 08:52;AB;464001
464001;16/07/2022;;15/07/2022 20:34;4;;16/07/2022 09:28;HO;464001
464001;16/07/2022;;16/07/2022 07:33;5;;16/07/2022 09:30;HO;464001
464001;16/07/2022;;15/07/2022 12:50;6;;16/07/2022 09:36;HO;464001
464001;16/07/2022;;15/07/2022 13:34;7;;16/07/2022 09:50;HO;464001
464001;16/07/2022;;15/07/2022 17:07;8;;16/07/2022 09:56;HO;464001
464001;16/07/2022;;15/07/2022 16:09;9;;16/07/2022 09:56;HO;464001
464001;16/07/2022;;16/07/2022 06:49;10;;16/07/2022 10:01;AB;464001
464001;16/07/2022;;16/07/2022 07:19;11;;16/07/2022 10:06;AB;464001
464001;16/07/2022;;15/07/2022 12:59;12;;16/07/2022 10:08;HO;464001
464001;16/07/2022;;15/07/2022 21:57;13;;16/07/2022 10:13;HO;464001
464001;16/07/2022;;15/07/2022 16:58;14;;16/07/2022 10:33;HO;464001
464001;16/07/2022;;15/07/2022 14:35;15;;16/07/2022 10:40;AB;464001
464001;16/07/2022;;15/07/2022 15:27;16;;16/07/2022 10:41;HO;464001
464001;16/07/2022;;16/07/2022 08:49;17;;16/07/2022 10:43;HO;464001
464001;16/07/2022;;16/07/2022 09:32;18;;16/07/2022 10:43;AB;464001
464001;16/07/2022;;15/07/2022 23:43;19;;16/07/2022 10:46;HO;464001
464001;16/07/2022;;15/07/2022 22:54;20;;16/07/2022 10:55;HO;464001
464001;16/07/2022;;16/07/2022 09:10;21;;16/07/2022 10:55;HO;464001
464001;16/07/2022;;16/07/2022 09:22;22;;16/07/2022 10:56;HO;464001
464001;16/07/2022;;15/07/2022 12:09;23;;16/07/2022 11:08;AB;464001
464001;16/07/2022;;15/07/2022 15:32;24;;16/07/2022 11:09;HO;464001
464001;16/07/2022;;16/07/2022 09:22;25;;16/07/2022 11:10;HO;464001
464001;16/07/2022;;16/07/2022 09:18;26;;16/07/2022 11:18;HO;464001
464001;16/07/2022;;16/07/2022 10:05;27;;16/07/2022 11:30;HO;464001
464001;16/07/2022;;16/07/2022 08:08;28;;16/07/2022 11:34;AB;464001
464001;16/07/2022;;15/07/2022 18:58;29;;16/07/2022 11:42;HO;464001
464001;16/07/2022;;15/07/2022 17:25;30;;16/07/2022 11:46;HO;464001
464001;16/07/2022;;16/07/2022 09:05;31;;16/07/2022 11:46;HO;464001
464001;16/07/2022;;16/07/2022 10:11;32;;16/07/2022 11:59;HO;464001
464001;16/07/2022;;15/07/2022 14:21;33;;16/07/2022 12:00;AB;464001
464001;16/07/2022;;16/07/2022 03:50;34;;16/07/2022 12:09;AB;464001
464001;16/07/2022;;14/07/2022 11:43;35;;16/07/2022 12:12;HO;464001
464001;16/07/2022;;16/07/2022 07:03;36;;16/07/2022 12:18;AB;464001
464001;16/07/2022;;16/07/2022 10:52;37;;16/07/2022 12:19;HO;464001
464001;16/07/2022;;16/07/2022 10:08;38;;16/07/2022 12:22;HO;464001
464001;16/07/2022;;16/07/2022 09:47;39;;16/07/2022 12:25;HO;464001
464001;16/07/2022;;13/07/2022 06:54;40;;16/07/2022 12:28;AB;464001
464001;16/07/2022;;16/07/2022 09:27;41;;16/07/2022 12:30;HO;464001
464001;16/07/2022;;16/07/2022 09:20;42;;16/07/2022 12:32;HO;464001
464001;16/07/2022;;15/07/2022 17:52;43;;16/07/2022 12:32;AB;464001
464001;16/07/2022;;16/07/2022 03:38;44;;16/07/2022 12:33;AB;464001
464001;16/07/2022;;16/07/2022 08:38;45;;16/07/2022 12:37;AB;464001
464001;16/07/2022;;16/07/2022 10:29;46;;16/07/2022 12:39;HO;464001
464001;16/07/2022;;16/07/2022 11:34;47;;16/07/2022 12:40;HO;464001
464001;16/07/2022;;16/07/2022 09:59;48;;16/07/2022 12:40;HO;464001
464001;16/07/2022;;15/07/2022 12:41;49;;16/07/2022 12:42;HO;464001
464001;16/07/2022;;16/07/2022 10:29;50;;16/07/2022 12:42;HO;464001
464001;16/07/2022;;16/07/2022 10:30;51;;16/07/2022 12:43;HO;464001
464001;16/07/2022;;16/07/2022 10:04;52;;16/07/2022 12:43;HO;464001
464001;16/07/2022;;16/07/2022 09:45;53;;16/07/2022 12:46;HO;464001
464001;16/07/2022;;16/07/2022 09:14;54;;16/07/2022 12:49;AB;464001
464001;16/07/2022;;16/07/2022 09:57;55;;16/07/2022 12:51;AB;464001
464001;16/07/2022;;16/07/2022 07:54;56;;16/07/2022 12:58;AB;464001
464001;16/07/2022;;16/07/2022 05:06;57;;16/07/2022 12:58;AB;464001
464001;16/07/2022;;16/07/2022 09:42;58;;16/07/2022 13:01;AB;464001
464001;16/07/2022;;16/07/2022 10:29;59;;16/07/2022 13:03;HO;464001
464001;16/07/2022;;16/07/2022 04:07;60;;16/07/2022 13:03;AB;464001
464001;16/07/2022;;16/07/2022 09:44;61;;16/07/2022 13:03;AB;464001
464001;16/07/2022;;16/07/2022 08:09;62;;16/07/2022 13:04;AB;464001
464001;16/07/2022;;16/07/2022 11:22;63;;16/07/2022 13:11;HO;464001
464001;16/07/2022;;16/07/2022 09:33;64;;16/07/2022 13:16;HO;464001
464001;16/07/2022;;16/07/2022 10:57;65;;16/07/2022 13:17;HO;464001
464001;16/07/2022;;16/07/2022 08:47;66;;16/07/2022 13:18;AB;464001
464001;16/07/2022;;16/07/2022 10:20;67;;16/07/2022 13:19;HO;464001
464001;16/07/2022;;15/07/2022 19:14;68;;16/07/2022 13:20;HO;464001
464001;16/07/2022;;16/07/2022 11:12;69;;16/07/2022 13:28;HO;464001
464001;16/07/2022;;16/07/2022 11:52;70;;16/07/2022 13:32;HO;464001
464001;16/07/2022;;16/07/2022 06:25;71;;16/07/2022 13:34;AB;464001
464001;16/07/2022;;16/07/2022 07:38;72;;16/07/2022 13:40;HO;464001
464001;16/07/2022;;16/07/2022 10:29;73;;16/07/2022 13:45;HO;464001
464001;16/07/2022;;15/07/2022 13:27;74;;16/07/2022 13:50;HO;464001
464001;16/07/2022;;16/07/2022 13:50;75;;16/07/2022 13:52;HO;464001
464001;16/07/2022;;15/07/2022 10:54;76;;16/07/2022 13:55;AB;464001
464001;16/07/2022;;16/07/2022 08:40;77;;16/07/2022 14:00;HO;464001
464001;16/07/2022;;16/07/2022 11:03;78;;16/07/2022 14:02;HO;464001
464001;16/07/2022;;16/07/2022 11:37;79;;16/07/2022 14:02;HO;464001
464001;16/07/2022;;15/07/2022 20:51;80;;16/07/2022 14:03;AB;464001
464001;16/07/2022;;16/07/2022 01:00;81;;16/07/2022 14:04;AB;464001
464001;16/07/2022;;16/07/2022 14:05;82;;16/07/2022 14:10;HO;464001
464001;16/07/2022;;15/07/2022 21:19;83;;16/07/2022 14:12;AB;464001
464001;16/07/2022;;16/07/2022 10:14;84;;16/07/2022 14:18;HO;464001
464001;16/07/2022;;16/07/2022 11:35;85;;16/07/2022 14:19;HO;464001
464001;16/07/2022;;16/07/2022 10:33;86;;16/07/2022 14:21;HO;464001
464001;16/07/2022;;16/07/2022 12:09;87;;16/07/2022 14:33;HO;464001
464001;16/07/2022;;16/07/2022 10:52;88;;16/07/2022 14:34;HO;464001
464001;16/07/2022;;16/07/2022 09:41;89;;16/07/2022 14:38;HO;464001
464001;16/07/2022;;16/07/2022 09:20;90;;16/07/2022 14:39;HO;464001
464001;16/07/2022;;16/07/2022 09:20;91;;16/07/2022 14:39;HO;464001
464001;16/07/2022;;16/07/2022 13:04;92;;16/07/2022 14:39;HO;464001
464001;16/07/2022;;16/07/2022 05:30;93;;16/07/2022 14:44;AB;464001
464001;16/07/2022;;15/07/2022 17:08;94;;16/07/2022 14:45;HO;464001
464001;16/07/2022;;16/07/2022 10:32;95;;16/07/2022 14:45;HO;464001
464001;16/07/2022;;16/07/2022 11:09;96;;16/07/2022 14:49;HO;464001
464001;16/07/2022;;16/07/2022 08:30;97;;16/07/2022 15:00;AB;464001
464001;16/07/2022;;16/07/2022 09:23;98;;16/07/2022 15:01;HO;464001
464001;16/07/2022;;16/07/2022 11:39;99;;16/07/2022 15:01;HO;464001
464001;16/07/2022;;16/07/2022 09:34;100;;16/07/2022 15:01;AB;464001
464001;16/07/2022;;16/07/2022 10:14;101;;16/07/2022 15:03;HO;464001
464001;16/07/2022;;16/07/2022 11:04;102;;16/07/2022 15:04;AB;464001
464001;16/07/2022;;14/07/2022 20:39;103;;16/07/2022 15:05;HO;464001
464001;16/07/2022;;16/07/2022 10:10;104;;16/07/2022 15:10;HO;464001
464001;16/07/2022;;16/07/2022 10:52;105;;16/07/2022 15:13;HO;464001
464001;16/07/2022;;16/07/2022 12:00;106;;16/07/2022 15:14;AB;464001
464001;16/07/2022;;16/07/2022 10:46;107;;16/07/2022 15:15;HO;464001
464001;16/07/2022;;16/07/2022 12:43;108;;16/07/2022 15:21;HO;464001
464001;16/07/2022;;16/07/2022 12:27;109;;16/07/2022 15:24;HO;464001
464001;16/07/2022;;16/07/2022 05:19;110;;16/07/2022 15:28;HO;464001
464001;16/07/2022;;16/07/2022 10:25;111;;16/07/2022 15:28;HO;464001
464001;16/07/2022;;16/07/2022 12:56;112;;16/07/2022 15:31;HO;464001
464001;16/07/2022;;16/07/2022 11:44;113;;16/07/2022 15:32;HO;464001
464001;16/07/2022;;16/07/2022 11:40;114;;16/07/2022 15:35;HO;464001
464001;16/07/2022;;15/07/2022 12:16;115;;16/07/2022 15:37;HO;464001
464001;16/07/2022;;16/07/2022 07:35;116;;16/07/2022 15:42;HO;464001
464001;16/07/2022;;16/07/2022 10:10;117;;16/07/2022 15:46;HO;464001
464001;16/07/2022;;16/07/2022 12:08;118;;16/07/2022 15:46;HO;464001
464001;16/07/2022;;16/07/2022 11:38;119;;16/07/2022 15:52;HO;464001
464001;16/07/2022;;16/07/2022 10:17;120;;16/07/2022 15:55;HO;464001
464001;16/07/2022;;16/07/2022 13:54;121;;16/07/2022 15:56;HO;464001
464001;16/07/2022;;16/07/2022 11:19;122;;16/07/2022 15:59;HO;464001
464001;16/07/2022;;16/07/2022 11:20;123;;16/07/2022 16:00;HO;464001
464001;16/07/2022;;15/07/2022 18:08;124;;16/07/2022 16:01;HO;464001
464001;16/07/2022;;16/07/2022 10:07;125;;16/07/2022 16:02;HO;464001
464001;16/07/2022;;16/07/2022 13:42;126;;16/07/2022 16:04;HO;464001
464001;16/07/2022;;16/07/2022 11:37;127;;16/07/2022 16:08;AB;464001
464001;16/07/2022;;16/07/2022 12:33;128;;16/07/2022 16:09;HO;464001
464001;16/07/2022;;16/07/2022 14:05;129;;16/07/2022 16:10;HO;464001
464001;16/07/2022;;16/07/2022 06:37;130;;16/07/2022 16:14;HO;464001
464001;16/07/2022;;16/07/2022 10:26;131;;16/07/2022 16:19;AB;464001
464001;16/07/2022;;16/07/2022 10:05;132;;16/07/2022 16:21;AB;464001
464001;16/07/2022;;16/07/2022 10:12;133;;16/07/2022 16:25;HO;464001
464001;16/07/2022;;16/07/2022 09:39;134;;16/07/2022 16:26;HO;464001
464001;16/07/2022;;16/07/2022 12:36;135;;16/07/2022 16:26;HO;464001
464001;16/07/2022;;16/07/2022 09:42;136;;16/07/2022 16:31;HO;464001
464001;16/07/2022;;13/07/2022 23:07;137;;16/07/2022 16:32;AB;464001
464001;16/07/2022;;16/07/2022 15:03;138;;16/07/2022 16:36;HO;464001
464001;16/07/2022;;16/07/2022 09:16;139;;16/07/2022 16:39;HO;464001
464001;16/07/2022;;16/07/2022 11:54;140;;16/07/2022 16:41;HO;464001
464001;16/07/2022;;16/07/2022 11:04;141;;16/07/2022 16:42;HO;464001
464001;16/07/2022;;16/07/2022 10:59;142;;16/07/2022 16:43;HO;464001
464001;16/07/2022;;16/07/2022 12:40;143;;16/07/2022 16:43;HO;464001
464001;16/07/2022;;16/07/2022 11:38;144;;16/07/2022 16:43;HO;464001
464001;16/07/2022;;16/07/2022 14:34;145;;16/07/2022 16:46;HO;464001
464001;16/07/2022;;16/07/2022 14:22;146;;16/07/2022 16:46;HO;464001
464001;16/07/2022;;16/07/2022 14:30;147;;16/07/2022 16:47;HO;464001
464001;16/07/2022;;16/07/2022 09:08;148;;16/07/2022 16:50;HO;464001
464001;16/07/2022;;16/07/2022 13:17;149;;16/07/2022 16:52;AB;464001
464001;16/07/2022;;16/07/2022 10:58;150;;16/07/2022 16:56;HO;464001
464001;16/07/2022;;16/07/2022 12:07;151;;16/07/2022 16:57;HO;464001
464001;16/07/2022;;16/07/2022 15:47;152;;16/07/2022 16:59;AB;464001
464001;16/07/2022;;16/07/2022 13:03;153;;16/07/2022 17:04;HO;464001
464001;16/07/2022;;16/07/2022 09:46;154;;16/07/2022 17:04;HO;464001
464001;16/07/2022;;16/07/2022 15:17;155;;16/07/2022 17:04;AB;464001
464001;16/07/2022;;16/07/2022 10:51;156;;16/07/2022 17:05;HO;464001
464001;16/07/2022;;16/07/2022 13:48;157;;16/07/2022 17:10;HO;464001
464001;16/07/2022;;16/07/2022 13:31;158;;16/07/2022 17:11;HO;464001
464001;16/07/2022;;16/07/2022 10:05;159;;16/07/2022 17:11;HO;464001
464001;16/07/2022;;16/07/2022 11:56;160;;16/07/2022 17:12;HO;464001
464001;16/07/2022;;16/07/2022 15:13;161;;16/07/2022 17:16;HO;464001
464001;16/07/2022;;16/07/2022 08:48;162;;16/07/2022 17:17;AB;464001
464001;16/07/2022;;16/07/2022 12:45;163;;16/07/2022 17:17;HO;464001
464001;16/07/2022;;16/07/2022 11:24;164;;16/07/2022 17:18;HO;464001
464001;16/07/2022;;16/07/2022 10:20;165;;16/07/2022 17:19;HO;464001
464001;16/07/2022;;16/07/2022 09:17;166;;16/07/2022 17:20;HO;464001
464001;16/07/2022;;16/07/2022 09:04;167;;16/07/2022 17:20;AB;464001
464001;16/07/2022;;16/07/2022 16:02;168;;16/07/2022 17:20;HO;464001
464001;16/07/2022;;16/07/2022 05:27;169;;16/07/2022 17:21;AB;464001
464001;16/07/2022;;16/07/2022 12:08;170;;16/07/2022 17:21;HO;464001
464001;16/07/2022;;16/07/2022 13:56;171;;16/07/2022 17:22;AB;464001
464001;16/07/2022;;16/07/2022 14:04;172;;16/07/2022 17:23;HO;464001
464001;16/07/2022;;16/07/2022 13:27;173;;16/07/2022 17:25;HO;464001
464001;16/07/2022;;16/07/2022 11:43;174;;16/07/2022 17:28;HO;464001
464001;16/07/2022;;16/07/2022 16:04;175;;16/07/2022 17:29;HO;464001
464001;16/07/2022;;15/07/2022 14:43;176;;16/07/2022 17:30;HO;464001
464001;16/07/2022;;16/07/2022 11:08;177;;16/07/2022 17:31;HO;464001
464001;16/07/2022;;16/07/2022 13:17;178;;16/07/2022 17:33;AB;464001
464001;16/07/2022;;16/07/2022 09:16;179;;16/07/2022 17:34;HO;464001
464001;16/07/2022;;16/07/2022 09:16;180;;16/07/2022 17:34;HO;464001
464001;16/07/2022;;16/07/2022 14:30;181;;16/07/2022 17:41;HO;464001
464001;16/07/2022;;16/07/2022 10:50;182;;16/07/2022 17:42;HO;464001
464001;16/07/2022;;16/07/2022 14:23;183;;16/07/2022 17:43;HO;464001
464001;16/07/2022;;16/07/2022 14:54;184;;16/07/2022 17:44;HO;464001
464001;16/07/2022;;16/07/2022 11:05;185;;16/07/2022 17:46;HO;464001
464001;16/07/2022;;16/07/2022 12:29;186;;16/07/2022 17:47;HO;464001
464001;16/07/2022;;16/07/2022 12:14;187;;16/07/2022 17:48;HO;464001
464001;16/07/2022;;16/07/2022 10:42;188;;16/07/2022 17:50;HO;464001
464001;16/07/2022;;16/07/2022 14:23;189;;16/07/2022 17:50;HO;464001
464001;16/07/2022;;16/07/2022 08:38;190;;16/07/2022 17:51;HO;464001
464001;16/07/2022;;16/07/2022 10:33;191;;16/07/2022 17:51;HO;464001
464001;16/07/2022;;16/07/2022 15:40;192;;16/07/2022 17:53;HO;464001
464001;16/07/2022;;16/07/2022 08:33;193;;16/07/2022 17:54;AB;464001
464001;16/07/2022;;16/07/2022 14:09;194;;16/07/2022 18:01;HO;464001
464001;16/07/2022;;16/07/2022 12:22;195;;16/07/2022 18:02;HO;464001
464001;16/07/2022;;16/07/2022 15:38;196;;16/07/2022 18:02;HO;464001
464001;16/07/2022;;16/07/2022 13:32;197;;16/07/2022 18:06;HO;464001
464001;16/07/2022;;16/07/2022 14:00;198;;16/07/2022 18:07;HO;464001
464001;16/07/2022;;16/07/2022 16:07;199;;16/07/2022 18:09;HO;464001
464001;16/07/2022;;16/07/2022 12:57;200;;16/07/2022 18:10;HO;464001
464001;16/07/2022;;16/07/2022 16:44;201;;16/07/2022 18:11;HO;464001
464001;16/07/2022;;16/07/2022 16:21;202;;16/07/2022 18:12;HO;464001
464001;16/07/2022;;16/07/2022 10:43;203;;16/07/2022 18:12;HO;464001
464001;16/07/2022;;16/07/2022 07:27;204;;16/07/2022 18:13;HO;464001
464001;16/07/2022;;16/07/2022 12:47;205;;16/07/2022 18:14;HO;464001
464001;16/07/2022;;16/07/2022 14:14;206;;16/07/2022 18:14;HO;464001
464001;16/07/2022;;16/07/2022 14:49;207;;16/07/2022 18:15;AB;464001
464001;16/07/2022;;16/07/2022 15:10;208;;16/07/2022 18:17;HO;464001
464001;16/07/2022;;16/07/2022 14:45;209;;16/07/2022 18:18;HO;464001
464001;16/07/2022;;16/07/2022 09:04;210;;16/07/2022 18:18;HO;464001
464001;16/07/2022;;16/07/2022 08:24;211;;16/07/2022 18:19;AB;464001
464001;16/07/2022;;16/07/2022 09:40;212;;16/07/2022 18:20;HO;464001
464001;16/07/2022;;16/07/2022 11:47;213;;16/07/2022 18:22;AB;464001
464001;16/07/2022;;16/07/2022 09:12;214;;16/07/2022 18:24;HO;464001
464001;16/07/2022;;16/07/2022 14:17;215;;16/07/2022 18:27;HO;464001
464001;16/07/2022;;16/07/2022 14:01;216;;16/07/2022 18:29;HO;464001
464001;16/07/2022;;16/07/2022 09:18;217;;16/07/2022 18:30;AB;464001
464001;16/07/2022;;16/07/2022 08:04;218;;16/07/2022 18:30;HO;464001
464001;16/07/2022;;16/07/2022 14:48;219;;16/07/2022 18:33;HO;464001
464001;16/07/2022;;16/07/2022 13:07;220;;16/07/2022 18:33;HO;464001
464001;16/07/2022;;16/07/2022 14:34;221;;16/07/2022 18:35;HO;464001
464001;16/07/2022;;16/07/2022 14:23;222;;16/07/2022 18:36;HO;464001
464001;16/07/2022;;16/07/2022 15:49;223;;16/07/2022 18:37;HO;464001
464001;16/07/2022;;16/07/2022 15:51;224;;16/07/2022 18:37;HO;464001
464001;16/07/2022;;16/07/2022 12:58;225;;16/07/2022 18:40;HO;464001
464001;16/07/2022;;16/07/2022 11:23;226;;16/07/2022 18:40;AB;464001
464001;16/07/2022;;16/07/2022 15:34;227;;16/07/2022 18:41;HO;464001
464001;16/07/2022;;16/07/2022 11:19;228;;16/07/2022 18:41;HO;464001
464001;16/07/2022;;16/07/2022 09:05;229;;16/07/2022 18:46;HO;464001
464001;16/07/2022;;16/07/2022 10:39;230;;16/07/2022 18:46;HO;464001
464001;16/07/2022;;16/07/2022 15:32;231;;16/07/2022 18:47;HO;464001
464001;16/07/2022;;16/07/2022 10:44;232;;16/07/2022 18:47;HO;464001
464001;16/07/2022;;16/07/2022 09:43;233;;16/07/2022 18:47;HO;464001
464001;16/07/2022;;16/07/2022 16:04;234;;16/07/2022 18:49;HO;464001
464001;16/07/2022;;16/07/2022 14:38;235;;16/07/2022 18:51;HO;464001
464001;16/07/2022;;16/07/2022 14:09;236;;16/07/2022 18:51;HO;464001
464001;16/07/2022;;16/07/2022 12:59;237;;16/07/2022 18:53;HO;464001
464001;16/07/2022;;16/07/2022 10:19;238;;16/07/2022 18:53;AB;464001
464001;16/07/2022;;16/07/2022 08:57;239;;16/07/2022 18:54;HO;464001
464001;16/07/2022;;16/07/2022 15:01;240;;16/07/2022 18:54;AB;464001
464001;16/07/2022;;16/07/2022 14:28;241;;16/07/2022 18:57;HO;464001
464001;16/07/2022;;16/07/2022 10:22;242;;16/07/2022 18:57;HO;464001
464001;16/07/2022;;14/07/2022 12:03;243;;16/07/2022 18:59;AB;464001
464001;16/07/2022;;16/07/2022 16:42;244;;16/07/2022 19:01;HO;464001
464001;16/07/2022;;15/07/2022 05:12;245;;16/07/2022 19:03;HO;464001
464001;16/07/2022;;16/07/2022 07:50;246;;16/07/2022 19:04;AB;464001
464001;16/07/2022;;10/07/2022 20:57;247;;16/07/2022 19:04;AB;464001
464001;16/07/2022;;16/07/2022 17:39;248;;16/07/2022 19:05;HO;464001
464001;16/07/2022;;16/07/2022 17:27;249;;16/07/2022 19:05;HO;464001
464001;16/07/2022;;16/07/2022 14:50;250;;16/07/2022 19:08;HO;464001
464001;16/07/2022;;16/07/2022 09:42;251;;16/07/2022 19:09;HO;464001
464001;16/07/2022;;16/07/2022 09:13;252;;16/07/2022 19:10;HO;464001
464001;16/07/2022;;16/07/2022 09:07;253;;16/07/2022 19:10;HO;464001
464001;16/07/2022;;16/07/2022 12:33;254;;16/07/2022 19:11;HO;464001
464001;16/07/2022;;16/07/2022 11:51;255;;16/07/2022 19:12;HO;464001
464001;16/07/2022;;16/07/2022 15:29;256;;16/07/2022 19:12;HO;464001
464001;16/07/2022;;16/07/2022 15:33;257;;16/07/2022 19:13;HO;464001
464001;16/07/2022;;16/07/2022 08:58;258;;16/07/2022 19:13;HO;464001
464001;16/07/2022;;16/07/2022 14:59;259;;16/07/2022 19:14;HO;464001
464001;16/07/2022;;16/07/2022 10:19;260;;16/07/2022 19:15;AB;464001
464001;16/07/2022;;16/07/2022 14:52;261;;16/07/2022 19:15;HO;464001
464001;16/07/2022;;16/07/2022 09:10;262;;16/07/2022 19:17;HO;464001
464001;16/07/2022;;16/07/2022 10:54;263;;16/07/2022 19:17;AB;464001
464001;16/07/2022;;16/07/2022 09:25;264;;16/07/2022 19:19;AB;464001
464001;16/07/2022;;16/07/2022 10:07;265;;16/07/2022 19:19;AB;464001
464001;16/07/2022;;16/07/2022 10:33;266;;16/07/2022 19:20;HO;464001
464001;16/07/2022;;16/07/2022 13:11;267;;16/07/2022 19:20;HO;464001
464001;16/07/2022;;16/07/2022 15:02;268;;16/07/2022 19:21;HO;464001
464001;16/07/2022;;16/07/2022 08:34;269;;16/07/2022 19:22;AB;464001
464001;16/07/2022;;16/07/2022 09:46;270;;16/07/2022 19:23;AB;464001
464001;16/07/2022;;16/07/2022 09:57;271;;16/07/2022 19:23;AB;464001
464001;16/07/2022;;16/07/2022 09:04;272;;16/07/2022 19:24;HO;464001
464001;16/07/2022;;16/07/2022 09:30;273;;16/07/2022 19:24;AB;464001
464001;16/07/2022;;16/07/2022 14:17;274;;16/07/2022 19:27;HO;464001
464001;16/07/2022;;16/07/2022 10:29;275;;16/07/2022 19:28;HO;464001
464001;16/07/2022;;16/07/2022 10:04;276;;16/07/2022 19:28;AB;464001
464001;16/07/2022;;16/07/2022 09:25;277;;16/07/2022 19:31;AB;464001
464001;16/07/2022;;16/07/2022 08:52;278;;16/07/2022 19:35;AB;464001
464001;16/07/2022;;16/07/2022 16:27;279;;16/07/2022 19:37;HO;464001
464001;16/07/2022;;16/07/2022 09:29;280;;16/07/2022 19:37;AB;464001
464001;16/07/2022;;16/07/2022 09:49;281;;16/07/2022 19:38;HO;464001
464001;16/07/2022;;16/07/2022 09:57;282;;16/07/2022 19:38;HO;464001
464001;16/07/2022;;16/07/2022 09:15;283;;16/07/2022 19:39;HO;464001
464001;16/07/2022;;16/07/2022 14:54;284;;16/07/2022 19:43;HO;464001
464001;16/07/2022;;16/07/2022 08:52;285;;16/07/2022 19:43;AB;464001
464001;16/07/2022;;16/07/2022 12:15;286;;16/07/2022 19:44;AB;464001
464001;16/07/2022;;16/07/2022 07:38;287;;16/07/2022 19:45;AB;464001
464001;16/07/2022;;16/07/2022 09:05;288;;16/07/2022 19:46;AB;464001
464001;16/07/2022;;16/07/2022 15:49;289;;16/07/2022 19:46;HO;464001
464001;16/07/2022;;16/07/2022 18:04;290;;16/07/2022 19:46;HO;464001
464001;16/07/2022;;16/07/2022 16:38;291;;16/07/2022 19:49;HO;464001
464001;16/07/2022;;16/07/2022 16:37;292;;16/07/2022 19:50;HO;464001
464001;16/07/2022;;16/07/2022 16:02;293;;16/07/2022 19:50;HO;464001
464001;16/07/2022;;16/07/2022 14:04;294;;16/07/2022 19:55;HO;464001
464001;16/07/2022;;16/07/2022 11:03;295;;16/07/2022 19:55;HO;464001
464001;16/07/2022;;16/07/2022 11:08;296;;16/07/2022 19:56;HO;464001
464001;16/07/2022;;16/07/2022 15:31;297;;16/07/2022 19:57;HO;464001
464001;16/07/2022;;16/07/2022 09:30;298;;16/07/2022 19:59;HO;464001
464001;16/07/2022;;16/07/2022 14:47;299;;16/07/2022 20:02;HO;464001
464001;16/07/2022;;16/07/2022 14:14;300;;16/07/2022 20:02;HO;464001
464001;16/07/2022;;16/07/2022 13:13;301;;16/07/2022 20:03;HO;464001
464001;16/07/2022;;16/07/2022 11:58;302;;16/07/2022 20:03;HO;464001
464001;16/07/2022;;16/07/2022 08:47;303;;16/07/2022 20:05;HO;464001
464001;16/07/2022;;16/07/2022 15:45;304;;16/07/2022 20:06;HO;464001
464001;16/07/2022;;16/07/2022 09:28;305;;16/07/2022 20:07;HO;464001
464001;16/07/2022;;16/07/2022 14:46;306;;16/07/2022 20:08;HO;464001
464001;16/07/2022;;16/07/2022 09:13;307;;16/07/2022 20:10;AB;464001
464001;16/07/2022;;16/07/2022 13:03;308;;16/07/2022 20:15;HO;464001
464001;16/07/2022;;16/07/2022 08:27;309;;16/07/2022 20:21;HO;464001
464001;16/07/2022;;16/07/2022 13:00;310;;16/07/2022 20:24;AB;464001
464001;16/07/2022;;16/07/2022 11:52;311;;16/07/2022 20:25;HO;464001
464001;16/07/2022;;16/07/2022 10:38;312;;16/07/2022 20:29;AB;464001
464001;16/07/2022;;16/07/2022 11:10;313;;16/07/2022 20:35;HO;464001
464001;16/07/2022;;16/07/2022 15:36;314;;16/07/2022 20:40;HO;464001
464001;16/07/2022;;16/07/2022 16:16;315;;16/07/2022 20:48;HO;464001
464001;16/07/2022;;16/07/2022 16:16;316;;16/07/2022 20:48;HO;464001
464001;16/07/2022;;16/07/2022 17:24;317;;16/07/2022 20:52;HO;464001
464001;16/07/2022;;16/07/2022 05:07;318;;16/07/2022 20:55;HO;464001
464001;16/07/2022;;16/07/2022 10:12;319;;16/07/2022 20:56;HO;464001
464001;16/07/2022;;14/07/2022 07:44;320;;16/07/2022 20:57;HO;464001
464001;16/07/2022;;13/07/2022 19:12;321;;16/07/2022 21:01;HO;464001
464001;16/07/2022;;16/07/2022 10:25;322;;16/07/2022 21:02;HO;464001
464001;16/07/2022;;16/07/2022 12:08;323;;16/07/2022 21:04;AB;464001
464001;16/07/2022;;16/07/2022 07:37;324;;16/07/2022 21:11;HO;464001
464001;16/07/2022;;16/07/2022 12:20;325;;16/07/2022 21:11;AB;464001
464001;16/07/2022;;16/07/2022 15:21;326;;16/07/2022 21:13;HO;464001
464001;16/07/2022;;16/07/2022 16:03;327;;16/07/2022 21:15;HO;464001
464001;16/07/2022;;16/07/2022 12:35;328;;16/07/2022 21:16;AB;464001
464001;16/07/2022;;14/07/2022 10:11;329;;16/07/2022 21:17;AB;464001
464001;16/07/2022;;16/07/2022 13:57;330;;16/07/2022 21:22;HO;464001
