CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/07/2022;ENTREES;2;1;3
464002;16/07/2022;SORTIES;2;0;1
464002;16/07/2022;ENTREES;3;0;0
464002;16/07/2022;SORTIES;3;0;0
464002;16/07/2022;ENTREES;4;0;0
464002;16/07/2022;SORTIES;4;0;0
464002;16/07/2022;ENTREES;5;1;0
464002;16/07/2022;SORTIES;5;0;1
464002;16/07/2022;ENTREES;6;0;0
464002;16/07/2022;SORTIES;6;0;0
464002;16/07/2022;ENTREES;7;0;2
464002;16/07/2022;SORTIES;7;0;1
464002;16/07/2022;ENTREES;8;0;3
464002;16/07/2022;SORTIES;8;0;2
464002;16/07/2022;ENTREES;9;0;4
464002;16/07/2022;SORTIES;9;0;0
464002;16/07/2022;ENTREES;10;3;3
464002;16/07/2022;SORTIES;10;0;3
464002;16/07/2022;ENTREES;11;2;2
464002;16/07/2022;SORTIES;11;0;5
464002;16/07/2022;ENTREES;12;3;3
464002;16/07/2022;SORTIES;12;1;4
464002;16/07/2022;ENTREES;13;5;6
464002;16/07/2022;SORTIES;13;1;1
464002;16/07/2022;ENTREES;14;4;3
464002;16/07/2022;SORTIES;14;3;3
464002;16/07/2022;ENTREES;15;5;1
464002;16/07/2022;SORTIES;15;1;3
464002;16/07/2022;ENTREES;16;2;0
464002;16/07/2022;SORTIES;16;2;6
464002;16/07/2022;ENTREES;17;2;3
464002;16/07/2022;SORTIES;17;6;1
464002;16/07/2022;ENTREES;18;1;0
464002;16/07/2022;SORTIES;18;3;2
464002;16/07/2022;ENTREES;19;1;2
464002;16/07/2022;SORTIES;19;4;4
464002;16/07/2022;ENTREES;20;0;0
464002;16/07/2022;SORTIES;20;2;2
464002;16/07/2022;ENTREES;21;1;4
464002;16/07/2022;SORTIES;21;2;1
464002;16/07/2022;ENTREES;22;0;2
464002;16/07/2022;SORTIES;22;1;4
464002;16/07/2022;ENTREES;23;0;3
464002;16/07/2022;SORTIES;23;1;3
464002;17/07/2022;ENTREES;0;0;0
464002;17/07/2022;SORTIES;0;0;0
464002;17/07/2022;ENTREES;1;0;2
464002;17/07/2022;SORTIES;1;1;0
