CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/07/2022;ENTREES;2;0;0
464001;16/07/2022;SORTIES;2;2;0
464001;16/07/2022;ENTREES;3;0;3
464001;16/07/2022;SORTIES;3;0;0
464001;16/07/2022;ENTREES;4;0;2
464001;16/07/2022;SORTIES;4;0;0
464001;16/07/2022;ENTREES;5;2;3
464001;16/07/2022;SORTIES;5;0;0
464001;16/07/2022;ENTREES;6;5;2
464001;16/07/2022;SORTIES;6;0;0
464001;16/07/2022;ENTREES;7;6;5
464001;16/07/2022;SORTIES;7;0;1
464001;16/07/2022;ENTREES;8;9;12
464001;16/07/2022;SORTIES;8;0;1
464001;16/07/2022;ENTREES;9;41;16
464001;16/07/2022;SORTIES;9;6;0
464001;16/07/2022;ENTREES;10;48;8
464001;16/07/2022;SORTIES;10;9;4
464001;16/07/2022;ENTREES;11;31;4
464001;16/07/2022;SORTIES;11;8;2
464001;16/07/2022;ENTREES;12;24;8
464001;16/07/2022;SORTIES;12;14;11
464001;16/07/2022;ENTREES;13;18;6
464001;16/07/2022;SORTIES;13;12;7
464001;16/07/2022;ENTREES;14;39;2
464001;16/07/2022;SORTIES;14;16;4
464001;16/07/2022;ENTREES;15;28;5
464001;16/07/2022;SORTIES;15;22;4
464001;16/07/2022;ENTREES;16;18;0
464001;16/07/2022;SORTIES;16;24;6
464001;16/07/2022;ENTREES;17;13;0
464001;16/07/2022;SORTIES;17;34;7
464001;16/07/2022;ENTREES;18;8;1
464001;16/07/2022;SORTIES;18;42;8
464001;16/07/2022;ENTREES;19;6;1
464001;16/07/2022;SORTIES;19;37;18
464001;16/07/2022;ENTREES;20;5;1
464001;16/07/2022;SORTIES;20;19;3
464001;16/07/2022;ENTREES;21;5;1
464001;16/07/2022;SORTIES;21;18;7
464001;16/07/2022;ENTREES;22;2;0
464001;16/07/2022;SORTIES;22;17;3
464001;16/07/2022;ENTREES;23;2;3
464001;16/07/2022;SORTIES;23;22;1
464001;17/07/2022;ENTREES;0;0;1
464001;17/07/2022;SORTIES;0;7;0
464001;17/07/2022;ENTREES;1;0;0
464001;17/07/2022;SORTIES;1;2;0
