CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/07/2022;460;2;0;0
464010;16/07/2022;460;3;0;0
464010;16/07/2022;460;4;0;0
464010;16/07/2022;460;5;0;0
464010;16/07/2022;460;6;0;1
464010;16/07/2022;460;7;0;1
464010;16/07/2022;460;8;3;1
464010;16/07/2022;460;9;17;3
464010;16/07/2022;460;10;50;9
464010;16/07/2022;460;11;69;2
464010;16/07/2022;460;12;77;0
464010;16/07/2022;460;13;89;2
464010;16/07/2022;460;14;87;2
464010;16/07/2022;460;15;86;3
464010;16/07/2022;460;16;80;3
464010;16/07/2022;460;17;70;2
464010;16/07/2022;460;18;54;1
464010;16/07/2022;460;19;47;0
464010;16/07/2022;460;20;37;0
464010;16/07/2022;460;21;28;0
464010;16/07/2022;460;22;19;0
464010;16/07/2022;460;23;7;0
464010;17/07/2022;460;0;0;0
464010;17/07/2022;460;1;0;0
