CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/07/2022;220;2;0;0
464008;16/07/2022;220;3;0;1
464008;16/07/2022;220;4;0;1
464008;16/07/2022;220;5;0;2
464008;16/07/2022;220;6;0;2
464008;16/07/2022;220;7;0;1
464008;16/07/2022;220;8;0;2
464008;16/07/2022;220;9;5;2
464008;16/07/2022;220;10;20;4
464008;16/07/2022;220;11;34;4
464008;16/07/2022;220;12;44;4
464008;16/07/2022;220;13;50;5
464008;16/07/2022;220;14;50;5
464008;16/07/2022;220;15;47;4
464008;16/07/2022;220;16;41;3
464008;16/07/2022;220;17;32;2
464008;16/07/2022;220;18;26;2
464008;16/07/2022;220;19;16;1
464008;16/07/2022;220;20;11;1
464008;16/07/2022;220;21;12;0
464008;16/07/2022;220;22;12;0
464008;16/07/2022;220;23;8;0
464008;17/07/2022;220;0;0;0
464008;17/07/2022;220;1;0;0
