CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/07/2022;ENTREES;2;0;0
464003;16/07/2022;SORTIES;2;1;0
464003;16/07/2022;ENTREES;3;0;0
464003;16/07/2022;SORTIES;3;0;0
464003;16/07/2022;ENTREES;4;0;1
464003;16/07/2022;SORTIES;4;0;0
464003;16/07/2022;ENTREES;5;0;1
464003;16/07/2022;SORTIES;5;0;0
464003;16/07/2022;ENTREES;6;0;0
464003;16/07/2022;SORTIES;6;0;0
464003;16/07/2022;ENTREES;7;1;1
464003;16/07/2022;SORTIES;7;0;0
464003;16/07/2022;ENTREES;8;0;3
464003;16/07/2022;SORTIES;8;0;0
464003;16/07/2022;ENTREES;9;6;3
464003;16/07/2022;SORTIES;9;0;0
464003;16/07/2022;ENTREES;10;14;1
464003;16/07/2022;SORTIES;10;1;1
464003;16/07/2022;ENTREES;11;4;1
464003;16/07/2022;SORTIES;11;1;1
464003;16/07/2022;ENTREES;12;7;2
464003;16/07/2022;SORTIES;12;1;1
464003;16/07/2022;ENTREES;13;4;1
464003;16/07/2022;SORTIES;13;2;0
464003;16/07/2022;ENTREES;14;4;1
464003;16/07/2022;SORTIES;14;3;3
464003;16/07/2022;ENTREES;15;6;0
464003;16/07/2022;SORTIES;15;4;1
464003;16/07/2022;ENTREES;16;5;0
464003;16/07/2022;SORTIES;16;8;1
464003;16/07/2022;ENTREES;17;5;1
464003;16/07/2022;SORTIES;17;9;6
464003;16/07/2022;ENTREES;18;16;2
464003;16/07/2022;SORTIES;18;12;3
464003;16/07/2022;ENTREES;19;6;1
464003;16/07/2022;SORTIES;19;7;1
464003;16/07/2022;ENTREES;20;28;7
464003;16/07/2022;SORTIES;20;5;1
464003;16/07/2022;ENTREES;21;23;1
464003;16/07/2022;SORTIES;21;9;0
464003;16/07/2022;ENTREES;22;14;5
464003;16/07/2022;SORTIES;22;21;4
464003;16/07/2022;ENTREES;23;1;1
464003;16/07/2022;SORTIES;23;28;3
464003;17/07/2022;ENTREES;0;0;0
464003;17/07/2022;SORTIES;0;20;7
464003;17/07/2022;ENTREES;1;0;0
464003;17/07/2022;SORTIES;1;10;2
