CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/07/2022;324;2;0;0
464011;16/07/2022;324;3;0;0
464011;16/07/2022;324;4;0;0
464011;16/07/2022;324;5;0;1
464011;16/07/2022;324;6;0;1
464011;16/07/2022;324;7;1;3
464011;16/07/2022;324;8;1;9
464011;16/07/2022;324;9;7;11
464011;16/07/2022;324;10;15;14
464011;16/07/2022;324;11;21;13
464011;16/07/2022;324;12;25;14
464011;16/07/2022;324;13;26;13
464011;16/07/2022;324;14;26;12
464011;16/07/2022;324;15;28;11
464011;16/07/2022;324;16;20;11
464011;16/07/2022;324;17;22;11
464011;16/07/2022;324;18;16;9
464011;16/07/2022;324;19;9;8
464011;16/07/2022;324;20;6;4
464011;16/07/2022;324;21;8;2
464011;16/07/2022;324;22;6;0
464011;16/07/2022;324;23;3;0
464011;17/07/2022;324;0;0;0
464011;17/07/2022;324;1;0;0
