CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/07/2022;92;2;0;0
464004;16/07/2022;92;3;0;0
464004;16/07/2022;92;4;0;0
464004;16/07/2022;92;5;0;0
464004;16/07/2022;92;6;0;0
464004;16/07/2022;92;7;0;0
464004;16/07/2022;92;8;0;0
464004;16/07/2022;92;9;3;3
464004;16/07/2022;92;10;5;3
464004;16/07/2022;92;11;11;1
464004;16/07/2022;92;12;14;1
464004;16/07/2022;92;13;18;2
464004;16/07/2022;92;14;18;2
464004;16/07/2022;92;15;16;2
464004;16/07/2022;92;16;17;2
464004;16/07/2022;92;17;11;2
464004;16/07/2022;92;18;9;1
464004;16/07/2022;92;19;7;0
464004;16/07/2022;92;20;5;0
464004;16/07/2022;92;21;6;0
464004;16/07/2022;92;22;1;0
464004;16/07/2022;92;23;1;0
464004;17/07/2022;92;0;0;0
464004;17/07/2022;92;1;0;0
