CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/07/2022;ENTREES;2;0;0
464011;16/07/2022;SORTIES;2;0;0
464011;16/07/2022;ENTREES;3;0;0
464011;16/07/2022;SORTIES;3;0;0
464011;16/07/2022;ENTREES;4;0;0
464011;16/07/2022;SORTIES;4;0;0
464011;16/07/2022;ENTREES;5;0;2
464011;16/07/2022;SORTIES;5;0;0
464011;16/07/2022;ENTREES;6;0;0
464011;16/07/2022;SORTIES;6;0;0
464011;16/07/2022;ENTREES;7;1;2
464011;16/07/2022;SORTIES;7;0;0
464011;16/07/2022;ENTREES;8;1;6
464011;16/07/2022;SORTIES;8;1;0
464011;16/07/2022;ENTREES;9;6;3
464011;16/07/2022;SORTIES;9;0;1
464011;16/07/2022;ENTREES;10;8;4
464011;16/07/2022;SORTIES;10;0;1
464011;16/07/2022;ENTREES;11;9;0
464011;16/07/2022;SORTIES;11;3;1
464011;16/07/2022;ENTREES;12;6;3
464011;16/07/2022;SORTIES;12;2;2
464011;16/07/2022;ENTREES;13;3;3
464011;16/07/2022;SORTIES;13;2;4
464011;16/07/2022;ENTREES;14;4;0
464011;16/07/2022;SORTIES;14;4;1
464011;16/07/2022;ENTREES;15;2;1
464011;16/07/2022;SORTIES;15;0;2
464011;16/07/2022;ENTREES;16;1;1
464011;16/07/2022;SORTIES;16;9;1
464011;16/07/2022;ENTREES;17;5;4
464011;16/07/2022;SORTIES;17;3;4
464011;16/07/2022;ENTREES;18;0;2
464011;16/07/2022;SORTIES;18;6;4
464011;16/07/2022;ENTREES;19;0;1
464011;16/07/2022;SORTIES;19;7;2
464011;16/07/2022;ENTREES;20;0;0
464011;16/07/2022;SORTIES;20;3;4
464011;16/07/2022;ENTREES;21;3;1
464011;16/07/2022;SORTIES;21;1;3
464011;16/07/2022;ENTREES;22;1;0
464011;16/07/2022;SORTIES;22;3;2
464011;16/07/2022;ENTREES;23;0;0
464011;16/07/2022;SORTIES;23;3;3
464011;17/07/2022;ENTREES;0;0;0
464011;17/07/2022;SORTIES;0;0;1
464011;17/07/2022;ENTREES;1;0;0
464011;17/07/2022;SORTIES;1;0;0
