CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/07/2022;200;2;0;0
464005;16/07/2022;200;3;0;0
464005;16/07/2022;200;4;0;0
464005;16/07/2022;200;5;0;0
464005;16/07/2022;200;6;0;0
464005;16/07/2022;200;7;0;0
464005;16/07/2022;200;8;1;2
464005;16/07/2022;200;9;1;4
464005;16/07/2022;200;10;6;5
464005;16/07/2022;200;11;10;5
464005;16/07/2022;200;12;16;4
464005;16/07/2022;200;13;21;4
464005;16/07/2022;200;14;21;4
464005;16/07/2022;200;15;20;4
464005;16/07/2022;200;16;16;4
464005;16/07/2022;200;17;12;4
464005;16/07/2022;200;18;8;2
464005;16/07/2022;200;19;4;2
464005;16/07/2022;200;20;6;1
464005;16/07/2022;200;21;5;1
464005;16/07/2022;200;22;4;1
464005;16/07/2022;200;23;3;1
464005;17/07/2022;200;0;0;0
464005;17/07/2022;200;1;0;0
