CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/07/2022;107;2;0;4
464002;16/07/2022;107;3;0;4
464002;16/07/2022;107;4;0;4
464002;16/07/2022;107;5;1;3
464002;16/07/2022;107;6;1;3
464002;16/07/2022;107;7;1;4
464002;16/07/2022;107;8;1;5
464002;16/07/2022;107;9;1;9
464002;16/07/2022;107;10;4;9
464002;16/07/2022;107;11;6;6
464002;16/07/2022;107;12;8;5
464002;16/07/2022;107;13;12;10
464002;16/07/2022;107;14;13;10
464002;16/07/2022;107;15;17;8
464002;16/07/2022;107;16;17;2
464002;16/07/2022;107;17;13;4
464002;16/07/2022;107;18;11;2
464002;16/07/2022;107;19;8;0
464002;16/07/2022;107;20;6;0
464002;16/07/2022;107;21;5;1
464002;16/07/2022;107;22;4;0
464002;16/07/2022;107;23;3;0
464002;17/07/2022;107;0;0;0
464002;17/07/2022;107;1;0;2
