CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/07/2022;130;2;0;0
464006;16/07/2022;130;3;0;0
464006;16/07/2022;130;4;0;0
464006;16/07/2022;130;5;0;0
464006;16/07/2022;130;6;0;0
464006;16/07/2022;130;7;0;0
464006;16/07/2022;130;8;0;1
464006;16/07/2022;130;9;0;1
464006;16/07/2022;130;10;0;1
464006;16/07/2022;130;11;2;1
464006;16/07/2022;130;12;2;1
464006;16/07/2022;130;13;3;1
464006;16/07/2022;130;14;3;1
464006;16/07/2022;130;15;3;1
464006;16/07/2022;130;16;2;1
464006;16/07/2022;130;17;2;1
464006;16/07/2022;130;18;1;1
464006;16/07/2022;130;19;1;0
464006;16/07/2022;130;20;1;0
464006;16/07/2022;130;21;1;0
464006;16/07/2022;130;22;1;0
464006;16/07/2022;130;23;1;0
464006;17/07/2022;130;0;0;0
464006;17/07/2022;130;1;0;0
