CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/07/2022;600;2;0;0
464007;16/07/2022;600;3;0;0
464007;16/07/2022;600;4;0;0
464007;16/07/2022;600;5;0;2
464007;16/07/2022;600;6;0;4
464007;16/07/2022;600;7;1;12
464007;16/07/2022;600;8;2;24
464007;16/07/2022;600;9;11;34
464007;16/07/2022;600;10;19;40
464007;16/07/2022;600;11;19;48
464007;16/07/2022;600;12;20;47
464007;16/07/2022;600;13;22;46
464007;16/07/2022;600;14;24;46
464007;16/07/2022;600;15;30;47
464007;16/07/2022;600;16;34;46
464007;16/07/2022;600;17;30;38
464007;16/07/2022;600;18;27;26
464007;16/07/2022;600;19;25;12
464007;16/07/2022;600;20;13;6
464007;16/07/2022;600;21;11;7
464007;16/07/2022;600;22;6;6
464007;16/07/2022;600;23;0;4
464007;17/07/2022;600;0;0;0
464007;17/07/2022;600;1;0;0
